"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Zusammengefasste Geburtenrate","deutsch",2022,"14 Berg am Laim",1.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2022,"15 Trudering - Riem",1.43,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2022,"16 Ramersdorf - Perlach",1.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2022,"17 Obergiesing - Fasangarten",1.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2022,"18 Untergiesing - Harlaching",1.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2022,"20 Hadern",1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2022,"21 Pasing - Obermenzing",1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2022,"22 Aubing - Lochhausen - Langwied",1.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2022,"23 Allach - Untermenzing",1.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2022,"24 Feldmoching - Hasenbergl",1.41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2022,"25 Laim",1.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2021,"Stadt München",1.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2021,"01 Altstadt - Lehel",1.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2021,"02 Ludwigsvorstadt - Isarvorstadt",1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2021,"03 Maxvorstadt",1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2021,"04 Schwabing - West",1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2021,"05 Au - Haidhausen",1.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2021,"06 Sendling",1.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2021,"07 Sendling - Westpark",1.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2021,"08 Schwanthalerhöhe",1.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2021,"09 Neuhausen - Nymphenburg",1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2021,"10 Moosach",1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2021,"11 Milbertshofen - Am Hart",1.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2021,"12 Schwabing - Freimann",1.41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2021,"13 Bogenhausen",1.34,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2021,"14 Berg am Laim",1.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2021,"15 Trudering - Riem",1.46,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2021,"16 Ramersdorf - Perlach",1.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2021,"17 Obergiesing - Fasangarten",1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2021,"18 Untergiesing - Harlaching",1.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2021,"20 Hadern",1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2021,"21 Pasing - Obermenzing",1.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2021,"22 Aubing - Lochhausen - Langwied",1.57,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2021,"23 Allach - Untermenzing",1.58,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2021,"24 Feldmoching - Hasenbergl",1.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2021,"25 Laim",1.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2020,"Stadt München",1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2020,"01 Altstadt - Lehel",1.34,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2020,"02 Ludwigsvorstadt - Isarvorstadt",1.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2020,"03 Maxvorstadt",1.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2020,"04 Schwabing - West",1.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2020,"05 Au - Haidhausen",1.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2020,"06 Sendling",1.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2020,"07 Sendling - Westpark",1.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2020,"08 Schwanthalerhöhe",1.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2020,"09 Neuhausen - Nymphenburg",1.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2020,"10 Moosach",1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2020,"11 Milbertshofen - Am Hart",1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2020,"12 Schwabing - Freimann",1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2020,"13 Bogenhausen",1.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2020,"14 Berg am Laim",1.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2020,"15 Trudering - Riem",1.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2020,"16 Ramersdorf - Perlach",1.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2020,"17 Obergiesing - Fasangarten",1.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2020,"18 Untergiesing - Harlaching",1.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2020,"20 Hadern",1.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2020,"21 Pasing - Obermenzing",1.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2020,"22 Aubing - Lochhausen - Langwied",1.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2020,"23 Allach - Untermenzing",1.43,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2020,"24 Feldmoching - Hasenbergl",1.39,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2020,"25 Laim",1.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2019,"Stadt München",1.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2019,"01 Altstadt - Lehel",1.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2019,"02 Ludwigsvorstadt - Isarvorstadt",1.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2019,"03 Maxvorstadt",1.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2019,"04 Schwabing - West",1.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2019,"05 Au - Haidhausen",1.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2019,"06 Sendling",1.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2019,"07 Sendling - Westpark",1.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2019,"08 Schwanthalerhöhe",1.38,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2019,"09 Neuhausen - Nymphenburg",1.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2019,"10 Moosach",1.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2019,"11 Milbertshofen - Am Hart",1.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2019,"12 Schwabing - Freimann",1.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2019,"13 Bogenhausen",1.41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2019,"14 Berg am Laim",1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2019,"15 Trudering - Riem",1.54,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2019,"16 Ramersdorf - Perlach",1.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2019,"17 Obergiesing - Fasangarten",1.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2019,"18 Untergiesing - Harlaching",1.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2019,"20 Hadern",1.22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2019,"21 Pasing - Obermenzing",1.43,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2019,"22 Aubing - Lochhausen - Langwied",1.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2019,"23 Allach - Untermenzing",1.41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2019,"24 Feldmoching - Hasenbergl",1.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2019,"25 Laim",1.12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2018,"Stadt München",1.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2018,"01 Altstadt - Lehel",1.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2018,"02 Ludwigsvorstadt - Isarvorstadt",1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2018,"03 Maxvorstadt",1.17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2018,"04 Schwabing - West",1.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2018,"05 Au - Haidhausen",1.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2018,"06 Sendling",1.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2018,"07 Sendling - Westpark",1.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2018,"08 Schwanthalerhöhe",1.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2018,"09 Neuhausen - Nymphenburg",1.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2018,"10 Moosach",1.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2018,"11 Milbertshofen - Am Hart",1.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2018,"12 Schwabing - Freimann",1.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2018,"13 Bogenhausen",1.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2018,"14 Berg am Laim",1.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2018,"15 Trudering - Riem",1.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2018,"16 Ramersdorf - Perlach",1.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2018,"17 Obergiesing - Fasangarten",1.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2018,"18 Untergiesing - Harlaching",1.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2018,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.44,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2018,"20 Hadern",1.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2018,"21 Pasing - Obermenzing",1.41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2018,"22 Aubing - Lochhausen - Langwied",1.58,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2018,"23 Allach - Untermenzing",1.51,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2018,"24 Feldmoching - Hasenbergl",1.44,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2018,"25 Laim",1.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2017,"Stadt München",1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2017,"01 Altstadt - Lehel",1.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2017,"02 Ludwigsvorstadt - Isarvorstadt",1.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2017,"03 Maxvorstadt",1.22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2017,"04 Schwabing - West",1.14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2017,"05 Au - Haidhausen",1.33,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2017,"06 Sendling",1.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2017,"07 Sendling - Westpark",1.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2017,"08 Schwanthalerhöhe",1.22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2017,"09 Neuhausen - Nymphenburg",1.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2017,"10 Moosach",1.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2017,"11 Milbertshofen - Am Hart",1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2017,"12 Schwabing - Freimann",1.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2017,"13 Bogenhausen",1.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2017,"14 Berg am Laim",1.39,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2017,"15 Trudering - Riem",1.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2017,"16 Ramersdorf - Perlach",1.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2017,"17 Obergiesing - Fasangarten",1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2017,"18 Untergiesing - Harlaching",1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2017,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.46,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2017,"20 Hadern",1.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2017,"21 Pasing - Obermenzing",1.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2017,"22 Aubing - Lochhausen - Langwied",1.49,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2017,"23 Allach - Untermenzing",1.57,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2017,"24 Feldmoching - Hasenbergl",1.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2017,"25 Laim",1.12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2016,"Stadt München",1.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2016,"01 Altstadt - Lehel",1.49,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2016,"02 Ludwigsvorstadt - Isarvorstadt",1.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2016,"03 Maxvorstadt",1.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2016,"04 Schwabing - West",1.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2016,"05 Au - Haidhausen",1.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2016,"06 Sendling",1.41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2016,"07 Sendling - Westpark",1.34,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2016,"08 Schwanthalerhöhe",1.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2016,"09 Neuhausen - Nymphenburg",1.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2016,"10 Moosach",1.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2016,"11 Milbertshofen - Am Hart",1.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2016,"12 Schwabing - Freimann",1.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2016,"13 Bogenhausen",1.53,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2016,"14 Berg am Laim",1.52,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2016,"15 Trudering - Riem",1.55,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2016,"16 Ramersdorf - Perlach",1.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2016,"17 Obergiesing - Fasangarten",1.33,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2016,"18 Untergiesing - Harlaching",1.33,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2016,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.43,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2016,"20 Hadern",1.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2016,"21 Pasing - Obermenzing",1.46,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2016,"22 Aubing - Lochhausen - Langwied",1.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2016,"23 Allach - Untermenzing",1.39,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2016,"24 Feldmoching - Hasenbergl",1.54,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2016,"25 Laim",1.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2015,"Stadt München",1.33,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2015,"01 Altstadt - Lehel",1.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2015,"02 Ludwigsvorstadt - Isarvorstadt",1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2015,"03 Maxvorstadt",1.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2015,"04 Schwabing - West",1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
