art;referat;produkt;betrag;jahr;
Ordentliche Erträge LHM;Kreisverwaltungsreferat;Fahrzeugzulassung;16098043.58;2018;
Ordentliche Erträge LHM;Kreisverwaltungsreferat;Fahrerlaubnis;2853666.06;2018;
Ordentliche Erträge LHM;Kreisverwaltungsreferat;Brandschutz;19753146.89;2018;
Ordentliche Erträge LHM;Kreisverwaltungsreferat;Rettungsdienst (RZV);372259.91;2018;
Ordentliche Erträge LHM;Kreisverwaltungsreferat;Zivil- und Katastrophenschutz;1548.26;2018;
Ordentliche Erträge LHM;Kreisverwaltungsreferat;Heimaufsicht;475161.8;2018;
Ordentliche Erträge LHM;Kreisverwaltungsreferat;Versicherungsamt;4685.86;2018;
Ordentliche Erträge LHM;Kulturreferat;Overheadkosten Referats- und Geschäftsleitung;32318.82;2018;
Ordentliche Erträge LHM;Kulturreferat;Beteiligungsmanagement;0;2018;
Ordentliche Erträge LHM;Kulturreferat;Förderung von Kunst und Kultur;573808.7;2018;
Ordentliche Erträge LHM;Kulturreferat;NS-Dokumentationszentrum;268775.72;2018;
Ordentliche Erträge LHM;Kulturreferat;Münchner Stadtmuseum;651965.87;2018;
Ordentliche Erträge LHM;Kulturreferat;Städtische Galerie im Lenbachhaus und Kunstbau;3178236.96;2018;
Ordentliche Erträge LHM;Kulturreferat;Jüdisches Museum München;131265.18;2018;
Ordentliche Erträge LHM;Kulturreferat;Valentin-Karlstadt-Musäum;177200;2018;
Ordentliche Erträge LHM;Kulturreferat;Münchner Philharmoniker;7724102.31;2018;
Ordentliche Erträge LHM;Kulturreferat;Münchner Stadtbibliothek;3722839.98;2018;
Ordentliche Erträge LHM;Personal- und Organisationsreferat;Overheadkosten Referats- und Geschäftsleitung;31293.17;2018;
Ordentliche Erträge LHM;Personal- und Organisationsreferat;Personal- und Organisationsmanagement;5024702.79;2018;
Ordentliche Erträge LHM;Personal- und Organisationsreferat;Ausbildung;784777.17;2018;
Ordentliche Erträge LHM;Planungsreferat;Overheadkosten Referats- und Geschäftsleitung;42698.88;2018;
Ordentliche Erträge LHM;Planungsreferat;Beteiligungsmanagement;1321706.58;2018;
Ordentliche Erträge LHM;Planungsreferat;Stadtplanung;79573.98;2018;
Ordentliche Erträge LHM;Planungsreferat;Stadtentwicklungsplanung;68012.34;2018;
Ordentliche Erträge LHM;Planungsreferat;Stadterneuerung;3247578.37;2018;
Ordentliche Erträge LHM;Planungsreferat;Bauaufsicht;23623077.4;2018;
Ordentliche Erträge LHM;Planungsreferat;Wohnungsbauförderung;90248.61;2018;
Ordentliche Erträge LHM;Planungsreferat;Denkmalschutz;6847.53;2018;
Ordentliche Erträge LHM;Planungsreferat;Naturschutz;422375.23;2018;
Ordentliche Erträge LHM;Referat für Bildung und Sport;Overheadkosten Referats- und Geschäftsleitung;107336.61;2018;
Ordentliche Erträge LHM;Referat für Bildung und Sport;Zentrum für Informationstechnologie im Bildungsbereich;40503.93;2018;
Ordentliche Erträge LHM;Referat für Bildung und Sport;Grundstücks- und Gebäudemanagement (ZIM);18826779.57;2018;
Ordentliche Erträge LHM;Referat für Bildung und Sport;Schulverwaltung;256461.59;2018;
Ordentliche Erträge LHM;Referat für Bildung und Sport;Bildung, Erziehung und Betreuung an Grundschulen;14878927.02;2018;
Ordentliche Erträge LHM;Referat für Bildung und Sport;Bildung, Erziehung und Betreuung an Mittelschulen;1035636.93;2018;
Ordentliche Erträge LHM;Referat für Bildung und Sport;Bildung, Erziehung und Betreuung an der Schulartunabhängigen Orientierungsstufe;1764083.32;2018;
Ordentliche Erträge LHM;Referat für Bildung und Sport;Bildung, Erziehung und Betreuung an Realschulen;34951520.55;2018;
Ordentliche Erträge LHM;Referat für Bildung und Sport;Bildung, Erziehung und Betreuung an Gymnasien;48770326.45;2018;
Ordentliche Erträge LHM;Referat für Bildung und Sport;Bildung, Erziehung und Betreuung an der Willy-Brandt-Gesamtschule;3722397.88;2018;
Ordentliche Erträge LHM;Referat für Bildung und Sport;Bildung, Erziehung und Betreuung an Förderschulen;184342.58;2018;
Ordentliche Erträge LHM;Referat für Bildung und Sport;Heilpädagogische  Tagesstätten;3343336.06;2018;
Ordentliche Erträge LHM;Referat für Bildung und Sport;Bildung, Erziehung und Betreuung an Berufsschulen;123653286.89;2018;
Ordentliche Erträge LHM;Referat für Bildung und Sport;Bildung, Erziehung und Betreuung an Wirtschaftsschulen;2793438.63;2018;
Ordentliche Erträge LHM;Referat für Bildung und Sport;Bildung, Erziehung und Betreuung an Berufsfachschulen;6182946.17;2018;
Ordentliche Erträge LHM;Referat für Bildung und Sport;Bildung, Erziehung und Betreuung an Fachschulen, Meisterschulen;15055825.8;2018;
Ordentliche Erträge LHM;Referat für Bildung und Sport;Bildung, Erziehung und Betreuung an Fachakademien;6641293.71;2018;
Ordentliche Erträge LHM;Referat für Bildung und Sport;Bildung, Erziehung und Betreuung an Fachoberschulen;10733993.49;2018;
Ordentliche Erträge LHM;Referat für Bildung und Sport;Bildung, Erziehung und Betreuung an Berufsoberschulen;4401035.37;2018;
Ordentliche Erträge LHM;Referat für Bildung und Sport;Schülerbeförderung;9907847.19;2018;
Ordentliche Erträge LHM;Referat für Bildung und Sport;Schullandheime;1021266.15;2018;
Ordentliche Erträge LHM;Referat für Bildung und Sport;Vergabe schulischer Einrichtungen an Dritte;79064.44;2018;
Ordentliche Erträge LHM;Referat für Bildung und Sport;Pädagogisches Institut;455831.13;2018;
Ordentliche Erträge LHM;Referat für Bildung und Sport;Sing- u. Musikschule / Schule der Phantasie;3292573.23;2018;
Ordentliche Erträge LHM;Referat für Bildung und Sport;Kitaverwaltung;213000;2018;
Ordentliche Erträge LHM;Referat für Bildung und Sport;Betrieb und Steuerung städtischer Tageseinrichtungen für Kinder;145303801.6;2018;
Ordentliche Erträge LHM;Referat für Bildung und Sport;Koordination und Aufsicht der Tageseinrichtungen für Kinder in nicht-städtischer Trägerschaft;192864360.36;2018;
Ordentliche Erträge LHM;Referat für Bildung und Sport;Förderung von Sportveranstaltungen, Sportprogramme, Gesundheitsförderung;2086350.01;2018;
Ordentliche Erträge LHM;Referat für Bildung und Sport;Förderung der Sportorganisationen;103193.58;2018;
Ordentliche Erträge LHM;Referat für Bildung und Sport;Bereitstellung und Betrieb von Sportstätten;2249962.32;2018;
Ordentliche Erträge LHM;Sozialreferat;Overheadkosten Referats- und Geschäftsleitung;3091509.79;2018;
Ordentliche Erträge LHM;Sozialreferat;Interkulturelle Orientierung und Öffnung;102229.5;2018;
Ordentliche Erträge LHM;Sozialreferat;Umsetzung UN-Behindertenrechtskonvention;1652.27;2018;
Ordentliche Erträge LHM;Sozialreferat;Stiftungsverwaltung;346566.88;2018;
Ordentliche Erträge LHM;Sozialreferat;Hilfen zum Lebensunterhalt (3. Kapitel SGB XII);40648379;2018;
Ordentliche Erträge LHM;Sozialreferat;Hilfe zur Pflege (7. Kapitel SGB XII);45886000;2018;
Ordentliche Erträge LHM;Sozialreferat;Eingliederungshilfe für Menschen mit Behinderung;2358505;2018;
Ordentliche Erträge LHM;Sozialreferat;Hilfen zur Gesundheit;11519833;2018;
Ordentliche Erträge LHM;Sozialreferat;Hilfen zur Überwindung besonderer sozialer Schwierigkeiten und Hilfen in anderen Lebenslagen (8. und 9.Kapitel SGB XII);1206693.55;2018;
Ordentliche Erträge LHM;Sozialreferat;Leistungen der Grundsicherung im Alter und bei Erwerbsminderung nach dem 4. Kapitel SGB XII;132595515;2018;
Ordentliche Erträge LHM;Sozialreferat;Verwaltungsaufgaben der Sozialhilfe;21347140.3;2018;
Ordentliche Erträge LHM;Sozialreferat;Leistungen für Unterkunft und Heizung;95073244;2018;
Ordentliche Erträge LHM;Sozialreferat;Leistungen für Bildung und Teilhabe nach § 28 SGB II;7814239;2018;
Ordentliche Erträge LHM;Sozialreferat;Verwaltungsaufgaben der Grundsicherung für Arbeitsuchende;2757919.88;2018;
Ordentliche Erträge LHM;Sozialreferat;Wirtschaftliche Hilfen für Flüchtlinge;67125861.2;2018;
Ordentliche Erträge LHM;Sozialreferat;Verwaltungsaufgaben im Rahmen der Hilfen für Asylbewerber;630419.87;2018;
Ordentliche Erträge LHM;Sozialreferat;Bezirkssozialarbeit (BSA);4885.2;2018;
Ordentliche Erträge LHM;Sozialreferat;Soziale Einrichtungen für Ältere (ohne Pflegeeinrichtungen);32345.35;2018;
Ordentliche Erträge LHM;Sozialreferat;Soziale Einrichtungen für pflegebedürftige ältere Menschen;160777;2018;
Ordentliche Erträge LHM;Sozialreferat;Soziale Einrichtungen für Behinderte;2182.4;2018;
Ordentliche Erträge LHM;Sozialreferat;Soziale Einrichtungen für Wohnungslose;37802561.18;2018;
Ordentliche Erträge LHM;Sozialreferat;Übergangs- und langfristig betreute Wohnformen;999011.52;2018;
Ordentliche Erträge LHM;Sozialreferat;Soziale Einrichtungen für Aussiedler und Ausländer;6982806.09;2018;
Ordentliche Erträge LHM;Sozialreferat;Andere Soziale Einrichtungen;255205.65;2018;
Ordentliche Erträge LHM;Sozialreferat;Leistungen nach dem Bundesversorgungsgesetz;586707;2018;
Ordentliche Erträge LHM;Sozialreferat;Unterhaltsvorschuss - UVG;7479.69;2018;
Ordentliche Erträge LHM;Sozialreferat;Betreuungswesen;8526.29;2018;
Ordentliche Erträge LHM;Sozialreferat;Bildung und Teilhabe nach § 6b Bundeskindergeldgesetz;1823322;2018;
Ordentliche Erträge LHM;Sozialreferat;Unternehmensmanagement, Spenden, BE;1309.7;2018;
Ordentliche Erträge LHM;Sozialreferat;Wohngeld;11900.39;2018;
Ordentliche Erträge LHM;Sozialreferat;Förderung von Kindern in Tageseinrichtungen und in Tagesheimen;13340719.58;2018;
Ordentliche Erträge LHM;Sozialreferat;JugendKommunale Jugendarbeit n. § 11 SGB VIII);864237.56;2018;
Ordentliche Erträge LHM;Sozialreferat;Jugendsozialarbeit, Erzieherischer Kinder- und Jugendschutz;9285708.35;2018;
Ordentliche Erträge LHM;Sozialreferat;Förderung der Erziehung in der Familie;4090551.38;2018;
Ordentliche Erträge LHM;Sozialreferat;Hilfe zur Erziehung;65631240.54;2018;
Ordentliche Erträge LHM;Sozialreferat;Hilfen für junge Volljährige / Inobhutnahme (§§ 41, 42, 43 SGB VIII);84015067.04;2018;
Ordentliche Erträge LHM;Sozialreferat;Adoptionsvermittlung, Beistandschaft, Amtspflegschaft und -vormundschaft, Gerichtshilfen;23570.3;2018;
Ordentliche Erträge LHM;Sozialreferat;Eingliederungshilfe für seelisch behinderte Kinder und Jugendliche;1652971.69;2018;
Ordentliche Erträge LHM;Sozialreferat;Allgemeine Verwaltungsangelegenheiten des Jugendamtes;27036.14;2018;
Ordentliche Erträge LHM;Sozialreferat;Einrichtungen der Jugendarbeit;3329.44;2018;
Ordentliche Erträge LHM;Sozialreferat;Quartierbezogene Bewohner(innen)arbeit;3156.31;2018;
Ordentliche Erträge LHM;Sozialreferat;Einrichtungen für Hilfen zur Erziehung und für junge Volljährige;3773.99;2018;
Ordentliche Erträge LHM;Sozialreferat;Wohnungsaufsicht / Wohnungsbestandssicherung ;204991.6;2018;
Ordentliche Erträge LHM;Sozialreferat;Mietberatung und Mietspiegel;2506.58;2018;
Ordentliche Erträge LHM;Sozialreferat;Schaffung preiswerten Wohnraums;1128251.9;2018;
Ordentliche Erträge LHM;Sozialreferat;Vermittlung in dauerhaftes Wohnen;18382597.91;2018;
Ordentliche Erträge LHM;Stadtkämmerei;Overheadkosten Referats- und Geschäftsleitung;69486.42;2018;
Ordentliche Erträge LHM;Stadtkämmerei;Finanzmanagement;11879354.28;2018;
Ordentliche Erträge LHM;Stadtkämmerei;Beteiligungsmanagement;4194.77;2018;
Ordentliche Erträge LHM;Referat für Informations- und Telekommunikationstechnik;Overheadkosten Referats- und Geschäftsleitung;0;2018;
Ordentliche Erträge LHM;Referat für Informations- und Telekommunikationstechnik;Zentrale IT-Strategie, IT-Steuerung, IT-Controlling und zentrale IT-Projekte;0;2018;
Ordentliche Erträge LHM;Referat für Arbeit und Wirtschaft;Overheadkosten Referats- und Geschäftsleitung;2764.18;2018;
Ordentliche Erträge LHM;Referat für Arbeit und Wirtschaft;Europa;628995.57;2018;
Ordentliche Erträge LHM;Referat für Arbeit und Wirtschaft;Beteiligungsmanagement;97715346.37;2018;
Ordentliche Erträge LHM;Referat für Arbeit und Wirtschaft;Durchführung von Veranstaltungen;14012694.38;2018;
Ordentliche Erträge LHM;Referat für Arbeit und Wirtschaft;Förderung von Beschäftigung;652.02;2018;
Ordentliche Erträge LHM;Referat für Arbeit und Wirtschaft;Förderung von Qualifizierung;310162.59;2018;
Ordentliche Erträge LHM;Referat für Arbeit und Wirtschaft;Wirtschaftsförderung;1461337.28;2018;
Ordentliche Erträge LHM;Referat für Arbeit und Wirtschaft;Tourismus;1500329.92;2018;
Ordentliche Erträge LHM;Zentrale Ansätze;Steuern, allgemeine Zuweisungen, allgemeine Umlagen;4599640000;2018;
Ordentliche Erträge LHM;Zentrale Ansätze;Sonstige allgemeine Finanzwirtschaft;4660000;2018;
Ordentliche Erträge LHM;Zentrale Ansätze;Zentrale Personalbetreuung;27898185.5;2018;
Ordentliche Erträge LHM;Zentrale Ansätze;Allgemeines Grundvermögen;167393671.61;2018;
Ordentliche Erträge LHM;Zentrale Ansätze;Entwicklungsmaßnahmen;3939100;2018;
Ordentliche Erträge LHM;Stiftungen ohne eigene Rechtspersönlichkeit;Stiftungen ohne eigene Rechtspersönlichkeit;23711529.74;2018;
Ordentliche Aufwendungen der LHM;Revisionsamt;Rechnungsprüfung;7019364.05;2018;
Ordentliche Aufwendungen der LHM;Direktorium;Overheadkosten Referats- und Geschäftsleitung;7548224.09;2018;
Ordentliche Aufwendungen der LHM;Direktorium;Gemeindeorgane;18556330.45;2018;
Ordentliche Aufwendungen der LHM;Direktorium;Direktorium allgemein;13074221.51;2018;
Ordentliche Aufwendungen der LHM;Direktorium;Zentrale Steuerung, Recht und Datenschutz;2636685.14;2018;
Ordentliche Aufwendungen der LHM;Direktorium;Zentrale IT;3381106.68;2018;
Ordentliche Aufwendungen der LHM;Direktorium;Gesamtpersonalrat;1182001.12;2018;
Ordentliche Aufwendungen der LHM;Direktorium;Serviceeinrichtungen des Direktoriums;9885470.49;2018;
Ordentliche Aufwendungen der LHM;Direktorium;Gleichstellungsstelle;695299.28;2018;
Ordentliche Aufwendungen der LHM;Direktorium;Statistisches Amt;4911097.78;2018;
Ordentliche Aufwendungen der LHM;Direktorium;Stadtarchiv;4592063.59;2018;
Ordentliche Aufwendungen der LHM;Baureferat;Overheadkosten Referats- und Geschäftsleitung;28636469.53;2018;
Ordentliche Aufwendungen der LHM;Baureferat;Zentrale Dienstleistungen im Baureferat;8179026.11;2018;
Ordentliche Aufwendungen der LHM;Baureferat;Städtische Hochbauten;52837126.44;2018;
Ordentliche Aufwendungen der LHM;Baureferat;Städtische Verkehrsflächen;185462580.99;2018;
Ordentliche Aufwendungen der LHM;Baureferat;Ingenieurbauwerke auf städtische Verkehrsflächen;48851877.39;2018;
Ordentliche Aufwendungen der LHM;Baureferat;Straßenreinigung / Winterdienst im Stadtgebiet;42288126.06;2018;
Ordentliche Aufwendungen der LHM;Baureferat;Städtische Parkscheinautomaten;6990104.16;2018;
Ordentliche Aufwendungen der LHM;Baureferat;U-Bahn-Bau im städtischen Hoheitsbereich;156895681.94;2018;
Ordentliche Aufwendungen der LHM;Baureferat;Städtische Grün- und Spielflächen;66267763.37;2018;
Ordentliche Aufwendungen der LHM;Baureferat;Städtische Brunnen und Denkmäler;3080439.71;2018;
Ordentliche Aufwendungen der LHM;Baureferat;Städtische Gewässer und wasserbauliche Anlagen;8925431.83;2018;
Ordentliche Aufwendungen der LHM;Referat für Gesundheit und Umwelt;Overheadkosten Referats- und Geschäftsleitung;9696934.42;2018;
Ordentliche Aufwendungen der LHM;Referat für Gesundheit und Umwelt;Beteiligungsmanagement;12270.96;2018;
Ordentliche Aufwendungen der LHM;Referat für Gesundheit und Umwelt;Krankenhausumlage;44000000;2018;
Ordentliche Aufwendungen der LHM;Referat für Gesundheit und Umwelt;Betrauungsakte;11324214.91;2018;
Ordentliche Aufwendungen der LHM;Referat für Gesundheit und Umwelt;Förderung freier Träger im Gesundheitsbereich;9075173.17;2018;
Ordentliche Aufwendungen der LHM;Referat für Gesundheit und Umwelt;Gesundheitsschutz;12967226.56;2018;
Ordentliche Aufwendungen der LHM;Referat für Gesundheit und Umwelt;Gesundheitsvorsorge;14319151.76;2018;
Ordentliche Aufwendungen der LHM;Referat für Gesundheit und Umwelt;Betrieb und Unterhalt von Friedhöfen;24708420.31;2018;
Ordentliche Aufwendungen der LHM;Referat für Gesundheit und Umwelt;Einäscherungen;1059331.98;2018;
Ordentliche Aufwendungen der LHM;Referat für Gesundheit und Umwelt;Unternehmerische Bestattungsleistungen;10390261.29;2018;
Ordentliche Aufwendungen der LHM;Referat für Gesundheit und Umwelt;Umweltvorsorge;12131920.56;2018;
Ordentliche Aufwendungen der LHM;Referat für Gesundheit und Umwelt;Förderung von Einricht. und Projekten im Umweltbereich;1355855.29;2018;
Ordentliche Aufwendungen der LHM;Referat für Gesundheit und Umwelt;Umweltschutz;5405680.45;2018;
Ordentliche Aufwendungen der LHM;Kommunalreferat;Overheadkosten Referats- und Geschäftsleitung;15688270.74;2018;
Ordentliche Aufwendungen der LHM;Kommunalreferat;Beteiligungsmanagement;5282600;2018;
Ordentliche Aufwendungen der LHM;Kommunalreferat;Grundstücks- und Gebäudemanagement;241227963.61;2018;
Ordentliche Aufwendungen der LHM;Kommunalreferat;Operatives Portfoliomanagement;6631698.11;2018;
Ordentliche Aufwendungen der LHM;Kommunalreferat;Grundstücks- und Gebäudedienstleistungen;17164871.51;2018;
Ordentliche Aufwendungen der LHM;Kommunalreferat;Immobilienbewertung;1545962.44;2018;
Ordentliche Aufwendungen der LHM;Kommunalreferat;Hoheitliche Umsetzung von Planungen im Bereich Grund und Boden;1453420.18;2018;
Ordentliche Aufwendungen der LHM;Kommunalreferat;Gutachterausschuss;1561892.65;2018;
Ordentliche Aufwendungen der LHM;Kommunalreferat;Geodaten;8332622.81;2018;
Ordentliche Aufwendungen der LHM;Kommunalreferat;Städtische Forstwirtschaft;1870199.09;2018;
Ordentliche Aufwendungen der LHM;Kreisverwaltungsreferat;Overheadkosten Referats- und Geschäftsleitung;53184270.32;2018;
Ordentliche Aufwendungen der LHM;Kreisverwaltungsreferat;Beteiligungsmanagement;1056607.13;2018;
Ordentliche Aufwendungen der LHM;Kreisverwaltungsreferat;Bußgeldstelle KVR;1636199.68;2018;
Ordentliche Aufwendungen der LHM;Kreisverwaltungsreferat;Wahlen und sonstige Abstimmungen;5825917.82;2018;
Ordentliche Aufwendungen der LHM;Kreisverwaltungsreferat;Öffentliche Sicherheit und Ordnung;9485661.31;2018;
Ordentliche Aufwendungen der LHM;Kreisverwaltungsreferat;Verwaltung / Sondernutzung Bezirksinspektionen;6028009.14;2018;
Ordentliche Aufwendungen der LHM;Kreisverwaltungsreferat;Gesundheitlicher Verbraucherschutz;7520562.14;2018;
Ordentliche Aufwendungen der LHM;Kreisverwaltungsreferat;Gewerberecht;4033604.41;2018;
Ordentliche Aufwendungen der LHM;Kreisverwaltungsreferat;Personenstandsangelegenheiten; Staatsangehörigkeitsangelegenheiten;5774480.38;2018
Ordentliche Aufwendungen der LHM;Kreisverwaltungsreferat;Melde- und Passangelegenheiten;23600658.92;2018;
Ordentliche Aufwendungen der LHM;Kreisverwaltungsreferat;Ausländerrechtliche Angelegenheiten;22081748.15;2018;
Ordentliche Aufwendungen der LHM;Kreisverwaltungsreferat;Straßenverkehr;13205735.81;2018;
Ordentliche Aufwendungen der LHM;Kreisverwaltungsreferat;Verkehrsüberwachung;13591771.9;2018;
Ordentliche Aufwendungen der LHM;Kreisverwaltungsreferat;Fahrzeugzulassung;13806090.92;2018;
Ordentliche Aufwendungen der LHM;Kreisverwaltungsreferat;Fahrerlaubnis;3956058.84;2018;
Ordentliche Aufwendungen der LHM;Kreisverwaltungsreferat;Brandschutz;145189056.77;2018;
Ordentliche Aufwendungen der LHM;Kreisverwaltungsreferat;Rettungsdienst;657513.56;2018;
Ordentliche Aufwendungen der LHM;Kreisverwaltungsreferat;Zivil- und Katastrophenschutz;799149.33;2018;
Ordentliche Aufwendungen der LHM;Kreisverwaltungsreferat;Heimaufsicht;945916.17;2018;
Ordentliche Aufwendungen der LHM;Kreisverwaltungsreferat;Versicherungsamt;1274029.82;2018;
Ordentliche Aufwendungen der LHM;Kulturreferat;Overheadkosten Referats- und Geschäftsleitung;5377525.9;2018;
Ordentliche Aufwendungen der LHM;Kulturreferat;Beteiligungsmanagement;63205871.07;2018;
Ordentliche Aufwendungen der LHM;Kulturreferat;Kulturreferat – Förderung von Kunst und Kultur;45953708.49;2018;
Ordentliche Aufwendungen der LHM;Kulturreferat;NS-Dokumentationszentrum;4948145.23;2018;
Ordentliche Aufwendungen der LHM;Kulturreferat;Münchner Stadtmuseum;14314369.22;2018;
Ordentliche Aufwendungen der LHM;Kulturreferat;Städtische Galerie im Lenbachhaus und Kunstbau;15685892.06;2018;
Ordentliche Aufwendungen der LHM;Kulturreferat;Jüdisches Museum München;2591503.04;2018;
Ordentliche Aufwendungen der LHM;Kulturreferat;Valentin-Karlstadt-Musäum;308891;2018;
Ordentliche Aufwendungen der LHM;Kulturreferat;Münchner Philharmoniker;29403218.72;2018;
Ordentliche Aufwendungen der LHM;Kulturreferat;Münchner Stadtbibliothek;43636416.52;2018;
Ordentliche Aufwendungen der LHM;Personal- und Organisationsreferat;Overheadkosten Referats- und Geschäftsleitung;18430119.06;2018;
Ordentliche Aufwendungen der LHM;Personal- und Organisationsreferat;Personal- und Organisationsmanagement;43123209.96;2018;
Ordentliche Aufwendungen der LHM;Personal- und Organisationsreferat;Ausbildung;45286741.06;2018;
Ordentliche Aufwendungen der LHM;Planungsreferat;Overheadkosten Referats- und Geschäftsleitung;12336420.83;2018;
Ordentliche Aufwendungen der LHM;Planungsreferat;Beteiligungsmanagement;12745447.79;2018;
Ordentliche Aufwendungen der LHM;Planungsreferat;Stadplanung;16043370.33;2018;
Ordentliche Aufwendungen der LHM;Planungsreferat;Stadtentwicklungsplanung;14230263.33;2018;
