"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Empfänger*innen nach SGB XII","Deutsche",2012,"201209",12702,12327,0.75,3.04,12535
"Empfänger*innen nach SGB XII","Deutsche",2012,"201210",12762,12351,0.47,3.33,12569
"Empfänger*innen nach SGB XII","Deutsche",2012,"201211",12821,12430,0.46,3.15,12602
"Empfänger*innen nach SGB XII","Deutsche",2012,"201212",12869,12417,0.37,3.64,12639
"Empfänger*innen nach SGB XII","Deutsche",2011,"201101",12180,11687,2.72,4.22,11932
"Empfänger*innen nach SGB XII","Deutsche",2011,"201102",12222,11733,0.34,4.17,11973
"Empfänger*innen nach SGB XII","Deutsche",2011,"201103",12227,11766,0.04,3.92,12012
"Empfänger*innen nach SGB XII","Deutsche",2011,"201104",12317,11811,0.74,4.28,12054
"Empfänger*innen nach SGB XII","Deutsche",2011,"201105",12333,11875,0.13,3.86,12092
"Empfänger*innen nach SGB XII","Deutsche",2011,"201106",12511,11924,1.44,4.92,12141
"Empfänger*innen nach SGB XII","Deutsche",2011,"201107",12450,11987,-0.49,3.86,12179
"Empfänger*innen nach SGB XII","Deutsche",2011,"201108",12436,11950,-0.11,4.07,12220
"Empfänger*innen nach SGB XII","Deutsche",2011,"201109",12327,12031,-0.88,2.46,12245
"Empfänger*innen nach SGB XII","Deutsche",2011,"201110",12351,11984,0.19,3.06,12275
"Empfänger*innen nach SGB XII","Deutsche",2011,"201111",12430,12089,0.64,2.82,12304
"Empfänger*innen nach SGB XII","Deutsche",2011,"201112",12417,11858,-0.1,4.71,12350
"Empfänger*innen nach SGB XII","Deutsche",2010,"201001",11687,11061,0.01,5.66,11470
"Empfänger*innen nach SGB XII","Deutsche",2010,"201002",11733,11184,0.39,4.91,11516
"Empfänger*innen nach SGB XII","Deutsche",2010,"201003",11766,11251,0.28,4.58,11559
"Empfänger*innen nach SGB XII","Deutsche",2010,"201004",11811,11284,0.38,4.67,11603
"Empfänger*innen nach SGB XII","Deutsche",2010,"201005",11875,11347,0.54,4.65,11647
"Empfänger*innen nach SGB XII","Deutsche",2010,"201006",11924,11392,0.41,4.67,11691
"Empfänger*innen nach SGB XII","Deutsche",2010,"201007",11987,11435,0.53,4.83,11737
"Empfänger*innen nach SGB XII","Deutsche",2010,"201008",11950,11548,-0.31,3.48,11770
"Empfänger*innen nach SGB XII","Deutsche",2010,"201009",12031,11553,0.68,4.14,11810
"Empfänger*innen nach SGB XII","Deutsche",2010,"201010",11984,11607,-0.39,3.25,11842
"Empfänger*innen nach SGB XII","Deutsche",2010,"201011",12089,11666,0.88,3.63,11877
"Empfänger*innen nach SGB XII","Deutsche",2010,"201012",11858,11686,-1.91,1.47,11891
"Empfänger*innen nach SGB XII","Deutsche",2009,"200901",11061,11433,-0.18,-3.25,10962
"Empfänger*innen nach SGB XII","Deutsche",2009,"200902",11184,11154,1.11,0.27,10965
"Empfänger*innen nach SGB XII","Deutsche",2009,"200903",11251,11079,0.6,1.55,10979
"Empfänger*innen nach SGB XII","Deutsche",2009,"200904",11284,10768,0.29,4.79,11022
"Empfänger*innen nach SGB XII","Deutsche",2009,"200905",11347,10750,0.56,5.55,11072
"Empfänger*innen nach SGB XII","Deutsche",2009,"200906",11392,10762,0.4,5.85,11124
"Empfänger*innen nach SGB XII","Deutsche",2009,"200907",11435,10877,0.38,5.13,11171
"Empfänger*innen nach SGB XII","Deutsche",2009,"200908",11548,10922,0.99,5.73,11223
"Empfänger*innen nach SGB XII","Deutsche",2009,"200909",11553,10960,0.04,5.41,11273
"Empfänger*innen nach SGB XII","Deutsche",2009,"200910",11607,11043,0.47,5.11,11320
"Empfänger*innen nach SGB XII","Deutsche",2009,"200911",11666,11091,0.51,5.18,11367
"Empfänger*innen nach SGB XII","Deutsche",2009,"200912",11686,11081,0.17,5.46,11418
"Empfänger*innen nach SGB XII","Deutsche",2008,"200801",11433,,,,11433
"Empfänger*innen nach SGB XII","Deutsche",2008,"200802",11154,,-2.44,,11294
"Empfänger*innen nach SGB XII","Deutsche",2008,"200803",11079,,-0.67,,11222
"Empfänger*innen nach SGB XII","Deutsche",2008,"200804",10768,,-2.81,,11109
"Empfänger*innen nach SGB XII","Deutsche",2008,"200805",10750,,-0.17,,11037
"Empfänger*innen nach SGB XII","Deutsche",2008,"200806",10762,,0.11,,10991
"Empfänger*innen nach SGB XII","Deutsche",2008,"200807",10877,,1.07,,10975
"Empfänger*innen nach SGB XII","Deutsche",2008,"200808",10922,,0.41,,10968
"Empfänger*innen nach SGB XII","Deutsche",2008,"200809",10960,,0.35,,10967
"Empfänger*innen nach SGB XII","Deutsche",2008,"200810",11043,,0.76,,10975
"Empfänger*innen nach SGB XII","Deutsche",2008,"200811",11091,,0.43,,10985
"Empfänger*innen nach SGB XII","Deutsche",2008,"200812",11081,,-0.09,,10993
"Empfänger*innen nach SGB XII","Frauen",2024,"202401",,12536,,,
"Empfänger*innen nach SGB XII","Frauen",2024,"202402",,12614,,,
"Empfänger*innen nach SGB XII","Frauen",2024,"202403",,12611,,,
"Empfänger*innen nach SGB XII","Frauen",2024,"202404",,12609,,,
"Empfänger*innen nach SGB XII","Frauen",2024,"202405",,12622,,,
"Empfänger*innen nach SGB XII","Frauen",2024,"202406",,12646,,,
"Empfänger*innen nach SGB XII","Frauen",2024,"202407",,12684,,,
"Empfänger*innen nach SGB XII","Frauen",2024,"202408",,12734,,,
"Empfänger*innen nach SGB XII","Frauen",2024,"202409",,12771,,,
"Empfänger*innen nach SGB XII","Frauen",2024,"202410",,12746,,,
"Empfänger*innen nach SGB XII","Frauen",2024,"202411",,12757,,,
"Empfänger*innen nach SGB XII","Frauen",2024,"202412",,12768,,,
"Empfänger*innen nach SGB XII","Frauen",2023,"202301",12536,11259,0.11,11.34,12127
"Empfänger*innen nach SGB XII","Frauen",2023,"202302",12614,11299,0.62,11.64,12236
"Empfänger*innen nach SGB XII","Frauen",2023,"202303",12611,11325,-0.02,11.36,12344
"Empfänger*innen nach SGB XII","Frauen",2023,"202304",12609,11446,-0.02,10.16,12441
"Empfänger*innen nach SGB XII","Frauen",2023,"202305",12622,11930,0.1,5.8,12498
"Empfänger*innen nach SGB XII","Frauen",2023,"202306",12646,12206,0.19,3.6,12535
"Empfänger*innen nach SGB XII","Frauen",2023,"202307",12684,12384,0.3,2.42,12560
"Empfänger*innen nach SGB XII","Frauen",2023,"202308",12734,12423,0.39,2.5,12586
"Empfänger*innen nach SGB XII","Frauen",2023,"202309",12771,12451,0.29,2.57,12612
"Empfänger*innen nach SGB XII","Frauen",2023,"202310",12746,12477,-0.2,2.16,12635
"Empfänger*innen nach SGB XII","Frauen",2023,"202311",12757,12523,0.09,1.87,12654
"Empfänger*innen nach SGB XII","Frauen",2023,"202312",12768,12522,0.09,1.96,12675
"Empfänger*innen nach SGB XII","Frauen",2022,"202201",11259,11258,0.1,0.01,11288
"Empfänger*innen nach SGB XII","Frauen",2022,"202202",11299,11279,0.36,0.18,11289
"Empfänger*innen nach SGB XII","Frauen",2022,"202203",11325,11295,0.23,0.27,11292
"Empfänger*innen nach SGB XII","Frauen",2022,"202204",11446,11325,1.07,1.07,11302
"Empfänger*innen nach SGB XII","Frauen",2022,"202205",11930,11325,4.23,5.34,11352
"Empfänger*innen nach SGB XII","Frauen",2022,"202206",12206,11315,2.31,7.87,11427
"Empfänger*innen nach SGB XII","Frauen",2022,"202207",12384,11300,1.46,9.59,11517
"Empfänger*innen nach SGB XII","Frauen",2022,"202208",12423,11299,0.31,9.95,11611
"Empfänger*innen nach SGB XII","Frauen",2022,"202209",12451,11267,0.23,10.51,11709
"Empfänger*innen nach SGB XII","Frauen",2022,"202210",12477,11256,0.21,10.85,11811
"Empfänger*innen nach SGB XII","Frauen",2022,"202211",12523,11285,0.37,10.97,11914
"Empfänger*innen nach SGB XII","Frauen",2022,"202212",12522,11248,-0.01,11.33,12020
"Empfänger*innen nach SGB XII","Frauen",2021,"202101",11258,10581,0.25,6.4,11027
"Empfänger*innen nach SGB XII","Frauen",2021,"202102",11279,10660,0.19,5.81,11078
"Empfänger*innen nach SGB XII","Frauen",2021,"202103",11295,10751,0.14,5.06,11124
"Empfänger*innen nach SGB XII","Frauen",2021,"202104",11325,10791,0.27,4.95,11168
"Empfänger*innen nach SGB XII","Frauen",2021,"202105",11325,10813,0,4.74,11211
"Empfänger*innen nach SGB XII","Frauen",2021,"202106",11315,10853,-0.09,4.26,11249
"Empfänger*innen nach SGB XII","Frauen",2021,"202107",11300,11204,-0.13,0.86,11257
"Empfänger*innen nach SGB XII","Frauen",2021,"202108",11299,11177,-0.01,1.09,11268
"Empfänger*innen nach SGB XII","Frauen",2021,"202109",11267,11181,-0.28,0.77,11275
"Empfänger*innen nach SGB XII","Frauen",2021,"202110",11256,11179,-0.1,0.69,11281
"Empfänger*innen nach SGB XII","Frauen",2021,"202111",11285,11224,0.26,0.54,11286
"Empfänger*innen nach SGB XII","Frauen",2021,"202112",11248,11230,-0.33,0.16,11288
"Empfänger*innen nach SGB XII","Frauen",2020,"202001",10581,11644,-4.24,-9.13,11178
"Empfänger*innen nach SGB XII","Frauen",2020,"202002",10660,11499,0.75,-7.3,11108
"Empfänger*innen nach SGB XII","Frauen",2020,"202003",10751,11467,0.85,-6.24,11048
"Empfänger*innen nach SGB XII","Frauen",2020,"202004",10791,11342,0.37,-4.86,11003
"Empfänger*innen nach SGB XII","Frauen",2020,"202005",10813,11286,0.2,-4.19,10963
"Empfänger*innen nach SGB XII","Frauen",2020,"202006",10853,11245,0.37,-3.49,10930
"Empfänger*innen nach SGB XII","Frauen",2020,"202007",11204,11212,3.23,-0.07,10930
"Empfänger*innen nach SGB XII","Frauen",2020,"202008",11177,11178,-0.24,-0.01,10930
"Empfänger*innen nach SGB XII","Frauen",2020,"202009",11181,11134,0.04,0.42,10934
"Empfänger*innen nach SGB XII","Frauen",2020,"202010",11179,11089,-0.02,0.81,10941
"Empfänger*innen nach SGB XII","Frauen",2020,"202011",11224,11053,0.4,1.55,10955
"Empfänger*innen nach SGB XII","Frauen",2020,"202012",11230,11050,0.05,1.63,10970
"Empfänger*innen nach SGB XII","Frauen",2019,"201901",11644,12233,-2.72,-4.81,12247
"Empfänger*innen nach SGB XII","Frauen",2019,"201902",11499,12278,-1.25,-6.34,12182
"Empfänger*innen nach SGB XII","Frauen",2019,"201903",11467,12276,-0.28,-6.59,12114
"Empfänger*innen nach SGB XII","Frauen",2019,"201904",11342,12310,-1.09,-7.86,12034
"Empfänger*innen nach SGB XII","Frauen",2019,"201905",11286,12306,-0.49,-8.29,11949
"Empfänger*innen nach SGB XII","Frauen",2019,"201906",11245,12322,-0.36,-8.74,11859
"Empfänger*innen nach SGB XII","Frauen",2019,"201907",11212,12349,-0.29,-9.21,11764
"Empfänger*innen nach SGB XII","Frauen",2019,"201908",11178,12340,-0.3,-9.42,11667
"Empfänger*innen nach SGB XII","Frauen",2019,"201909",11134,12365,-0.39,-9.96,11565
"Empfänger*innen nach SGB XII","Frauen",2019,"201910",11089,12404,-0.4,-10.6,11455
"Empfänger*innen nach SGB XII","Frauen",2019,"201911",11053,12395,-0.32,-10.83,11343
"Empfänger*innen nach SGB XII","Frauen",2019,"201912",11050,11969,-0.03,-7.68,11267
"Empfänger*innen nach SGB XII","Frauen",2018,"201801",12233,11892,2.19,2.87,12066
"Empfänger*innen nach SGB XII","Frauen",2018,"201802",12278,11941,0.37,2.82,12094
"Empfänger*innen nach SGB XII","Frauen",2018,"201803",12276,11934,-0.02,2.87,12123
"Empfänger*innen nach SGB XII","Frauen",2018,"201804",12310,11980,0.28,2.75,12150
"Empfänger*innen nach SGB XII","Frauen",2018,"201805",12306,12004,-0.03,2.52,12175
"Empfänger*innen nach SGB XII","Frauen",2018,"201806",12322,12057,0.13,2.2,12197
"Empfänger*innen nach SGB XII","Frauen",2018,"201807",12349,12098,0.22,2.07,12218
"Empfänger*innen nach SGB XII","Frauen",2018,"201808",12340,12084,-0.07,2.12,12240
"Empfänger*innen nach SGB XII","Frauen",2018,"201809",12365,12117,0.2,2.05,12260
"Empfänger*innen nach SGB XII","Frauen",2018,"201810",12404,12183,0.32,1.81,12279
"Empfänger*innen nach SGB XII","Frauen",2018,"201811",12395,12190,-0.07,1.68,12296
"Empfänger*innen nach SGB XII","Frauen",2018,"201812",11969,11971,-3.44,-0.02,12296
"Empfänger*innen nach SGB XII","Frauen",2017,"201701",11892,11620,0.03,2.34,11762
"Empfänger*innen nach SGB XII","Frauen",2017,"201702",11941,11649,0.41,2.51,11786
"Empfänger*innen nach SGB XII","Frauen",2017,"201703",11934,11693,-0.06,2.06,11806
"Empfänger*innen nach SGB XII","Frauen",2017,"201704",11980,11695,0.39,2.44,11830
"Empfänger*innen nach SGB XII","Frauen",2017,"201705",12004,11722,0.2,2.41,11854
"Empfänger*innen nach SGB XII","Frauen",2017,"201706",12057,11702,0.44,3.03,11883
"Empfänger*innen nach SGB XII","Frauen",2017,"201707",12098,11757,0.34,2.9,11912
"Empfänger*innen nach SGB XII","Frauen",2017,"201708",12084,11662,-0.12,3.62,11947
"Empfänger*innen nach SGB XII","Frauen",2017,"201709",12117,11795,0.27,2.73,11974
"Empfänger*innen nach SGB XII","Frauen",2017,"201710",12183,11833,0.54,2.96,12003
