﻿"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Besucher*innen","Bayerisches Staatsorchester",2020,"202012",0,5685,-100,-100,1046
"Besucher*innen","Bayerisches Staatsorchester",2019,"Summe",31956,43166,,-25.97,
"Besucher*innen","Bayerisches Staatsorchester",2019,"201901",5181,335,304.45,1446.57,4365
"Besucher*innen","Bayerisches Staatsorchester",2019,"201902",7032,880,35.73,699.09,4924
"Besucher*innen","Bayerisches Staatsorchester",2019,"201903",0,4744,-100,-100,4493
"Besucher*innen","Bayerisches Staatsorchester",2019,"201904",4242,4285,,-1,4489
"Besucher*innen","Bayerisches Staatsorchester",2019,"201905",419,4534,-90.12,-90.76,4115
"Besucher*innen","Bayerisches Staatsorchester",2019,"201906",133,815,-68.26,-83.68,4053
"Besucher*innen","Bayerisches Staatsorchester",2019,"201907",2860,11551,2050.38,-75.24,3263
"Besucher*innen","Bayerisches Staatsorchester",2019,"201908",0,,-100,,2991
"Besucher*innen","Bayerisches Staatsorchester",2019,"201909",2097,7550,,-72.23,2536
"Besucher*innen","Bayerisches Staatsorchester",2019,"201910",2498,6328,19.12,-60.52,2217
"Besucher*innen","Bayerisches Staatsorchester",2019,"201911",1809,863,-27.58,109.62,2296
"Besucher*innen","Bayerisches Staatsorchester",2019,"201912",5685,1281,214.26,343.79,2663
"Besucher*innen","Bayerisches Staatsorchester",2018,"Summe",43166,41556,,3.87,
"Besucher*innen","Bayerisches Staatsorchester",2018,"201801",335,1095,-94.84,-69.41,4080
"Besucher*innen","Bayerisches Staatsorchester",2018,"201802",880,4841,162.69,-81.82,3684
"Besucher*innen","Bayerisches Staatsorchester",2018,"201803",4744,4394,439.09,7.97,3719
"Besucher*innen","Bayerisches Staatsorchester",2018,"201804",4285,400,-9.68,971.25,4107
"Besucher*innen","Bayerisches Staatsorchester",2018,"201805",4534,477,5.81,850.52,4513
"Besucher*innen","Bayerisches Staatsorchester",2018,"201806",815,4494,-82.02,-81.86,4145
"Besucher*innen","Bayerisches Staatsorchester",2018,"201807",11551,7570,1317.3,52.59,4543
"Besucher*innen","Bayerisches Staatsorchester",2018,"201808",,,,,
"Besucher*innen","Bayerisches Staatsorchester",2018,"201809",7550,,,,4816
"Besucher*innen","Bayerisches Staatsorchester",2018,"201810",6328,6463,-16.19,-2.09,4804
"Besucher*innen","Bayerisches Staatsorchester",2018,"201811",863,5332,-86.36,-83.81,4398
"Besucher*innen","Bayerisches Staatsorchester",2018,"201812",1281,6490,48.44,-80.26,3924
"Besucher*innen","Bayerisches Staatsorchester",2017,"Summe",41556,46092,,-9.84,
"Besucher*innen","Bayerisches Staatsorchester",2017,"201701",1095,5093,-72.01,-78.5,3827
"Besucher*innen","Bayerisches Staatsorchester",2017,"201702",4841,6703,342.1,-27.78,3657
"Besucher*innen","Bayerisches Staatsorchester",2017,"201703",4394,4194,-9.23,4.77,3676
"Besucher*innen","Bayerisches Staatsorchester",2017,"201704",400,529,-90.9,-24.39,3664
"Besucher*innen","Bayerisches Staatsorchester",2017,"201705",477,226,19.25,111.06,3687
"Besucher*innen","Bayerisches Staatsorchester",2017,"201706",4494,4194,842.14,7.15,3714
"Besucher*innen","Bayerisches Staatsorchester",2017,"201707",7570,10719,68.45,-29.38,3428
"Besucher*innen","Bayerisches Staatsorchester",2017,"201708",,,,,
"Besucher*innen","Bayerisches Staatsorchester",2017,"201709",,4170,,,
"Besucher*innen","Bayerisches Staatsorchester",2017,"201710",6463,4526,,42.8,3547
"Besucher*innen","Bayerisches Staatsorchester",2017,"201711",5332,1826,-17.5,192,3898
"Besucher*innen","Bayerisches Staatsorchester",2017,"201712",6490,3912,21.72,65.9,4156
"Besucher*innen","Bayerisches Staatsorchester",2016,"Summe",46092,37459,,23.05,
"Besucher*innen","Bayerisches Staatsorchester",2016,"201601",5093,4514,7501.49,12.83,3804
"Besucher*innen","Bayerisches Staatsorchester",2016,"201602",6703,4641,31.61,44.43,4010
"Besucher*innen","Bayerisches Staatsorchester",2016,"201603",4194,227,-37.43,1747.58,4407
"Besucher*innen","Bayerisches Staatsorchester",2016,"201604",529,6358,-87.39,-91.68,3824
"Besucher*innen","Bayerisches Staatsorchester",2016,"201605",226,102,-57.28,121.57,3836
"Besucher*innen","Bayerisches Staatsorchester",2016,"201606",4194,4249,1755.75,-1.29,3831
"Besucher*innen","Bayerisches Staatsorchester",2016,"201607",10719,7994,155.58,34.09,4103
"Besucher*innen","Bayerisches Staatsorchester",2016,"201608",,,,,
"Besucher*innen","Bayerisches Staatsorchester",2016,"201609",4170,,,,4109
"Besucher*innen","Bayerisches Staatsorchester",2016,"201610",4526,4944,8.54,-8.45,4071
"Besucher*innen","Bayerisches Staatsorchester",2016,"201611",1826,4363,-59.66,-58.15,3841
"Besucher*innen","Bayerisches Staatsorchester",2016,"201612",3912,67,114.24,5738.81,4190
"Besucher*innen","Bayerisches Staatsorchester",2015,"Summe",37459,42192,,-11.22,
"Besucher*innen","Bayerisches Staatsorchester",2015,"201501",4514,6790,213.04,-33.52,3629
"Besucher*innen","Bayerisches Staatsorchester",2015,"201502",4641,4625,2.81,0.35,3630
"Besucher*innen","Bayerisches Staatsorchester",2015,"201503",227,310,-95.11,-26.77,3623
"Besucher*innen","Bayerisches Staatsorchester",2015,"201504",6358,4395,2700.88,44.66,3801
"Besucher*innen","Bayerisches Staatsorchester",2015,"201505",102,792,-98.4,-87.12,3738
"Besucher*innen","Bayerisches Staatsorchester",2015,"201506",4249,7578,4065.69,-43.93,3436
"Besucher*innen","Bayerisches Staatsorchester",2015,"201507",7994,5947,88.14,34.42,3622
"Besucher*innen","Bayerisches Staatsorchester",2015,"201508",,,,,
"Besucher*innen","Bayerisches Staatsorchester",2015,"201509",,4194,,,
"Besucher*innen","Bayerisches Staatsorchester",2015,"201510",4944,315,,1469.52,4028
"Besucher*innen","Bayerisches Staatsorchester",2015,"201511",4363,5804,-11.75,-24.83,3883
"Besucher*innen","Bayerisches Staatsorchester",2015,"201512",67,1442,-98.46,-95.35,3746
"Besucher*innen","Bayerisches Staatsorchester",2014,"Summe",42192,35141,,20.06,
"Besucher*innen","Bayerisches Staatsorchester",2014,"201401",6790,,935.06,,3812
"Besucher*innen","Bayerisches Staatsorchester",2014,"201402",4625,4795,-31.89,-3.55,3796
"Besucher*innen","Bayerisches Staatsorchester",2014,"201403",310,514,-93.3,-39.69,3778
"Besucher*innen","Bayerisches Staatsorchester",2014,"201404",4395,4689,1317.74,-6.27,3751
"Besucher*innen","Bayerisches Staatsorchester",2014,"201405",792,6015,-81.98,-86.83,3276
"Besucher*innen","Bayerisches Staatsorchester",2014,"201406",7578,4383,856.82,72.9,3567
"Besucher*innen","Bayerisches Staatsorchester",2014,"201407",5947,4588,-21.52,29.62,3690
"Besucher*innen","Bayerisches Staatsorchester",2014,"201408",,,,,
"Besucher*innen","Bayerisches Staatsorchester",2014,"201409",4194,3415,,22.81,3761
"Besucher*innen","Bayerisches Staatsorchester",2014,"201410",315,4473,-92.49,-92.96,3383
"Besucher*innen","Bayerisches Staatsorchester",2014,"201411",5804,1613,1742.54,259.83,3764
"Besucher*innen","Bayerisches Staatsorchester",2014,"201412",1442,656,-75.16,119.82,3836
"Besucher*innen","Bayerisches Staatsorchester",2013,"Summe",35141,41685,,-15.7,
"Besucher*innen","Bayerisches Staatsorchester",2013,"201301",,4635,,,
"Besucher*innen","Bayerisches Staatsorchester",2013,"201302",4795,342,,1302.05,4150
"Besucher*innen","Bayerisches Staatsorchester",2013,"201303",514,4096,-89.28,-87.45,3792
"Besucher*innen","Bayerisches Staatsorchester",2013,"201304",4689,969,812.26,383.9,4164
"Besucher*innen","Bayerisches Staatsorchester",2013,"201305",6015,4359,28.28,37.99,4330
"Besucher*innen","Bayerisches Staatsorchester",2013,"201306",4383,6160,-27.13,-28.85,4152
"Besucher*innen","Bayerisches Staatsorchester",2013,"201307",4588,6247,4.68,-26.56,3986
"Besucher*innen","Bayerisches Staatsorchester",2013,"201308",,,,,
"Besucher*innen","Bayerisches Staatsorchester",2013,"201309",3415,3950,,-13.54,3933
"Besucher*innen","Bayerisches Staatsorchester",2013,"201310",4473,1964,30.98,127.75,4184
"Besucher*innen","Bayerisches Staatsorchester",2013,"201311",1613,4975,-63.94,-67.58,3847
"Besucher*innen","Bayerisches Staatsorchester",2013,"201312",656,3988,-59.33,-83.55,3514
"Besucher*innen","Bayerisches Staatsorchester",2012,"Summe",41685,39940,,4.37,
"Besucher*innen","Bayerisches Staatsorchester",2012,"201201",4635,467,-47.66,892.51,5514
"Besucher*innen","Bayerisches Staatsorchester",2012,"201202",342,4560,-92.62,-92.5,4986
"Besucher*innen","Bayerisches Staatsorchester",2012,"201203",4096,,1097.66,,4887
"Besucher*innen","Bayerisches Staatsorchester",2012,"201204",969,4714,-76.34,-79.44,4471
"Besucher*innen","Bayerisches Staatsorchester",2012,"201205",4359,4031,349.85,8.14,4508
"Besucher*innen","Bayerisches Staatsorchester",2012,"201206",6160,,41.32,,4673
"Besucher*innen","Bayerisches Staatsorchester",2012,"201207",6247,9725,1.41,-35.76,4325
"Besucher*innen","Bayerisches Staatsorchester",2012,"201208",,,,,
"Besucher*innen","Bayerisches Staatsorchester",2012,"201209",3950,,,,4291
"Besucher*innen","Bayerisches Staatsorchester",2012,"201210",1964,4994,-50.28,-60.67,4016
"Besucher*innen","Bayerisches Staatsorchester",2012,"201211",4975,2593,153.31,91.86,4232
"Besucher*innen","Bayerisches Staatsorchester",2012,"201212",3988,8856,-19.84,-54.97,3790
"Besucher*innen","Bayerisches Staatsorchester",2011,"Summe",39940,37233,,7.27,
"Besucher*innen","Bayerisches Staatsorchester",2011,"201101",467,6735,78.93,-93.07,3097
"Besucher*innen","Bayerisches Staatsorchester",2011,"201102",4560,612,876.45,645.1,3491
"Besucher*innen","Bayerisches Staatsorchester",2011,"201103",,3624,,,
"Besucher*innen","Bayerisches Staatsorchester",2011,"201104",4714,5655,,-16.64,3372
"Besucher*innen","Bayerisches Staatsorchester",2011,"201105",4031,5152,-14.49,-21.76,3247
"Besucher*innen","Bayerisches Staatsorchester",2011,"201106",,475,,,
"Besucher*innen","Bayerisches Staatsorchester",2011,"201107",9725,4011,,142.46,4308
"Besucher*innen","Bayerisches Staatsorchester",2011,"201108",,,,,
"Besucher*innen","Bayerisches Staatsorchester",2011,"201109",,,,,
"Besucher*innen","Bayerisches Staatsorchester",2011,"201110",4994,1217,,310.35,4780
"Besucher*innen","Bayerisches Staatsorchester",2011,"201111",2593,9491,-48.08,-72.68,3918
"Besucher*innen","Bayerisches Staatsorchester",2011,"201112",8856,261,241.53,3293.1,4993
"Besucher*innen","Bayerisches Staatsorchester",2010,"Summe",37233,39866,,-6.6,
"Besucher*innen","Bayerisches Staatsorchester",2010,"201001",6735,4190,1247,60.74,3856
"Besucher*innen","Bayerisches Staatsorchester",2010,"201002",612,548,-90.91,11.68,3861
"Besucher*innen","Bayerisches Staatsorchester",2010,"201003",3624,4830,492.16,-24.97,3752
"Besucher*innen","Bayerisches Staatsorchester",2010,"201004",5655,6780,56.04,-16.59,3649
"Besucher*innen","Bayerisches Staatsorchester",2010,"201005",5152,4308,-8.89,19.59,3726
"Besucher*innen","Bayerisches Staatsorchester",2010,"201006",475,178,-90.78,166.85,3753
"Besucher*innen","Bayerisches Staatsorchester",2010,"201007",4011,8209,744.42,-51.14,3372
"Besucher*innen","Bayerisches Staatsorchester",2010,"201008",,,,,
"Besucher*innen","Bayerisches Staatsorchester",2010,"201009",,3793,,,
"Besucher*innen","Bayerisches Staatsorchester",2010,"201010",1217,1554,,-21.69,3296
"Besucher*innen","Bayerisches Staatsorchester",2010,"201011",9491,4976,679.87,90.74,3747
"Besucher*innen","Bayerisches Staatsorchester",2010,"201012",261,500,-97.25,-47.8,3723
"Besucher*innen","Bayerisches Staatsorchester",2009,"Summe",39866,34853,,14.38,
"Besucher*innen","Bayerisches Staatsorchester",2009,"200901",4190,699,-11.66,499.43,4260
"Besucher*innen","Bayerisches Staatsorchester",2009,"200902",548,4779,-86.92,-88.53,3790
"Besucher*innen","Bayerisches Staatsorchester",2009,"200903",4830,,781.39,,3894
"Besucher*innen","Bayerisches Staatsorchester",2009,"200904",6780,4882,40.37,38.88,4084
"Besucher*innen","Bayerisches Staatsorchester",2009,"200905",4308,567,-36.46,659.79,4458
"Besucher*innen","Bayerisches Staatsorchester",2009,"200906",178,6097,-95.87,-97.08,3866
"Besucher*innen","Bayerisches Staatsorchester",2009,"200907",8209,6752,4511.8,21.58,4012
"Besucher*innen","Bayerisches Staatsorchester",2009,"200908",,,,,
"Besucher*innen","Bayerisches Staatsorchester",2009,"200909",3793,,,,3992
"Besucher*innen","Bayerisches Staatsorchester",2009,"200910",1554,1735,-59.03,-10.43,3976
"Besucher*innen","Bayerisches Staatsorchester",2009,"200911",4976,4599,220.21,8.2,4010
"Besucher*innen","Bayerisches Staatsorchester",2009,"200912",500,4743,-89.95,-89.46,3624
"Besucher*innen","Bayerisches Staatsorchester",2008,"Summe",34853,42505,,-18,
"Besucher*innen","Bayerisches Staatsorchester",2008,"200801",699,4338,,-83.89,3887
"Besucher*innen","Bayerisches Staatsorchester",2008,"200802",4779,6853,583.69,-30.26,3679
"Besucher*innen","Bayerisches Staatsorchester",2008,"200803",,677,,,
"Besucher*innen","Bayerisches Staatsorchester",2008,"200804",4882,3805,,28.3,4132
"Besucher*innen","Bayerisches Staatsorchester",2008,"200805",567,795,-88.39,-28.68,4107
"Besucher*innen","Bayerisches Staatsorchester",2008,"200806",6097,3879,975.31,57.18,4354
"Besucher*innen","Bayerisches Staatsorchester",2008,"200807",6752,7974,10.74,-15.32,4218
"Besucher*innen","Bayerisches Staatsorchester",2008,"200808",,,,,
"Besucher*innen","Bayerisches Staatsorchester",2008,"200809",,4568,,,
"Besucher*innen","Bayerisches Staatsorchester",2008,"200810",1735,5054,,-65.67,3759
"Besucher*innen","Bayerisches Staatsorchester",2008,"200811",4599,4562,165.07,0.81,3764
"Besucher*innen","Bayerisches Staatsorchester",2008,"200812",4743,,3.13,,3873
"Besucher*innen","Bayerisches Staatsorchester",2007,"Summe",42505,35302,,20.4,
"Besucher*innen","Bayerisches Staatsorchester",2007,"200701",4338,962,554.3,350.94,3868
"Besucher*innen","Bayerisches Staatsorchester",2007,"200702",6853,8155,57.98,-15.97,3738
"Besucher*innen","Bayerisches Staatsorchester",2007,"200703",677,717,-90.12,-5.58,3734
"Besucher*innen","Bayerisches Staatsorchester",2007,"200704",3805,7516,462.04,-49.37,3363
"Besucher*innen","Bayerisches Staatsorchester",2007,"200705",795,5369,-79.11,-85.19,2905
"Besucher*innen","Bayerisches Staatsorchester",2007,"200706",3879,,387.92,,2994
"Besucher*innen","Bayerisches Staatsorchester",2007,"200707",7974,2823,105.57,182.47,3462
"Besucher*innen","Bayerisches Staatsorchester",2007,"200708",,,,,
"Besucher*innen","Bayerisches Staatsorchester",2007,"200709",4568,3193,,43.06,3587
"Besucher*innen","Bayerisches Staatsorchester",2007,"200710",5054,5357,10.64,-5.66,3559
"Besucher*innen","Bayerisches Staatsorchester",2007,"200711",4562,547,-9.73,734,3924
"Besucher*innen","Bayerisches Staatsorchester",2007,"200712",,663,,,
"Besucher*innen","Bayerisches Staatsorchester",2006,"Summe",35302,40388,,-12.59,
"Besucher*innen","Bayerisches Staatsorchester",2006,"200601",962,3823,-77.93,-74.84,3753
"Besucher*innen","Bayerisches Staatsorchester",2006,"200602",8155,5240,747.71,55.63,4044
"Besucher*innen","Bayerisches Staatsorchester",2006,"200603",717,2865,-91.21,-74.97,3829
"Besucher*innen","Bayerisches Staatsorchester",2006,"200604",7516,4572,948.26,64.39,4124
"Besucher*innen","Bayerisches Staatsorchester",2006,"200605",5369,4330,-28.57,24,4228
"Besucher*innen","Bayerisches Staatsorchester",2006,"200606",,685,,,
"Besucher*innen","Bayerisches Staatsorchester",2006,"200607",2823,5192,,-45.63,4358
"Besucher*innen","Bayerisches Staatsorchester",2006,"200608",,,,,
"Besucher*innen","Bayerisches Staatsorchester",2006,"200609",3193,,,,4242
"Besucher*innen","Bayerisches Staatsorchester",2006,"200610",5357,4394,67.77,21.92,4338
"Besucher*innen","Bayerisches Staatsorchester",2006,"200611",547,4929,-89.79,-88.9,3900
"Besucher*innen","Bayerisches Staatsorchester",2006,"200612",663,4358,21.21,-84.79,3530
"Besucher*innen","Bayerisches Staatsorchester",2005,"Summe",40388,34419,,17.34,
"Besucher*innen","Bayerisches Staatsorchester",2005,"200501",3823,662,,477.49,4176
"Besucher*innen","Bayerisches Staatsorchester",2005,"200502",5240,453,37.07,1056.73,4707
"Besucher*innen","Bayerisches Staatsorchester",2005,"200503",2865,5197,-45.32,-44.87,4448
"Besucher*innen","Bayerisches Staatsorchester",2005,"200504",4572,737,59.58,520.35,4874
"Besucher*innen","Bayerisches Staatsorchester",2005,"200505",4330,4224,-5.29,2.51,4886
"Besucher*innen","Bayerisches Staatsorchester",2005,"200506",685,4240,-84.18,-83.84,4491
"Besucher*innen","Bayerisches Staatsorchester",2005,"200507",5192,7155,657.96,-27.44,4273
"Besucher*innen","Bayerisches Staatsorchester",2005,"200508",,,,,
"Besucher*innen","Bayerisches Staatsorchester",2005,"200509",,,,,
"Besucher*innen","Bayerisches Staatsorchester",2005,"200510",4394,6448,,-31.85,4045
"Besucher*innen","Bayerisches Staatsorchester",2005,"200511",4929,5303,12.18,-7.05,4003
"Besucher*innen","Bayerisches Staatsorchester",2005,"200512",4358,,-11.58,,4039
"Besucher*innen","Bayerisches Staatsorchester",2004,"Summe",34419,39984,,-13.92,
"Besucher*innen","Bayerisches Staatsorchester",2004,"200401",662,4689,-81.93,-85.88,3596
"Besucher*innen","Bayerisches Staatsorchester",2004,"200402",453,247,-31.57,83.4,3616
"Besucher*innen","Bayerisches Staatsorchester",2004,"200403",5197,1060,1047.24,390.28,4030
"Besucher*innen","Bayerisches Staatsorchester",2004,"200404",737,3965,-85.82,-81.41,3707
"Besucher*innen","Bayerisches Staatsorchester",2004,"200405",4224,877,473.13,381.64,4042
"Besucher*innen","Bayerisches Staatsorchester",2004,"200406",4240,6987,0.38,-39.32,3767
"Besucher*innen","Bayerisches Staatsorchester",2004,"200407",7155,9545,68.75,-25.04,3528
"Besucher*innen","Bayerisches Staatsorchester",2004,"200408",,,,,
"Besucher*innen","Bayerisches Staatsorchester",2004,"200409",,,,,
"Besucher*innen","Bayerisches Staatsorchester",2004,"200410",6448,4561,,41.37,3717
"Besucher*innen","Bayerisches Staatsorchester",2004,"200411",5303,4389,-17.76,20.82,3808
"Besucher*innen","Bayerisches Staatsorchester",2004,"200412",,3664,,,
"Besucher*innen","Bayerisches Staatsorchester",2003,"Summe",39984,47136,,-15.17,
"Besucher*innen","Bayerisches Staatsorchester",2003,"200301",4689,611,-27.74,667.43,4656
"Besucher*innen","Bayerisches Staatsorchester",2003,"200302",247,5232,-94.73,-95.28,4203
"Besucher*innen","Bayerisches Staatsorchester",2003,"200303",1060,4799,329.15,-77.91,3863
"Besucher*innen","Bayerisches Staatsorchester",2003,"200304",3965,4693,274.06,-15.51,3797
"Besucher*innen","Bayerisches Staatsorchester",2003,"200305",877,1132,-77.88,-22.53,3773
"Besucher*innen","Bayerisches Staatsorchester",2003,"200306",6987,4165,696.69,67.76,4030
"Besucher*innen","Bayerisches Staatsorchester",2003,"200307",9545,9471,36.61,0.78,4037
"Besucher*innen","Bayerisches Staatsorchester",2003,"200308",,,,,
"Besucher*innen","Bayerisches Staatsorchester",2003,"200309",,2026,,,
"Besucher*innen","Bayerisches Staatsorchester",2003,"200310",4561,2723,,67.5,4422
"Besucher*innen","Bayerisches Staatsorchester",2003,"200311",4389,5795,-3.77,-24.26,4281
"Besucher*innen","Bayerisches Staatsorchester",2003,"200312",3664,6489,-16.52,-43.54,3998
"Besucher*innen","Bayerisches Staatsorchester",2002,"Summe",47136,45897,,2.7,
"Besucher*innen","Bayerisches Staatsorchester",2002,"200201",611,5447,-84.91,-88.78,4562
"Besucher*innen","Bayerisches Staatsorchester",2002,"200202",5232,4827,756.3,8.39,4607
"Besucher*innen","Bayerisches Staatsorchester",2002,"200203",4799,4895,-8.28,-1.96,4597
"Besucher*innen","Bayerisches Staatsorchester",2002,"200204",4693,3416,-2.21,37.38,4739
"Besucher*innen","Bayerisches Staatsorchester",2002,"200205",1132,7146,-75.88,-84.16,4070
"Besucher*innen","Bayerisches Staatsorchester",2002,"200206",4165,,267.93,,4080
"Besucher*innen","Bayerisches Staatsorchester",2002,"200207",9471,7542,127.39,25.58,4273
"Besucher*innen","Bayerisches Staatsorchester",2002,"200208",,,,,
"Besucher*innen","Bayerisches Staatsorchester",2002,"200209",2026,,,,4068
"Besucher*innen","Bayerisches Staatsorchester",2002,"200210",2723,3810,34.4,-28.53,3970
"Besucher*innen","Bayerisches Staatsorchester",2002,"200211",5795,4765,112.82,21.62,4063
"Besucher*innen","Bayerisches Staatsorchester",2002,"200212",6489,4049,11.98,60.26,4285
"Besucher*innen","Bayerisches Staatsorchester",2001,"Summe",45897,37719,,21.68,
"Besucher*innen","Bayerisches Staatsorchester",2001,"200101",5447,2879,40.39,89.2,4029
"Besucher*innen","Bayerisches Staatsorchester",2001,"200102",4827,601,-11.38,703.16,4451
"Besucher*innen","Bayerisches Staatsorchester",2001,"200103",4895,4057,1.41,20.66,4535
"Besucher*innen","Bayerisches Staatsorchester",2001,"200104",3416,4506,-30.21,-24.19,4426
"Besucher*innen","Bayerisches Staatsorchester",2001,"200105",7146,481,109.19,1385.65,5093
"Besucher*innen","Bayerisches Staatsorchester",2001,"200106",,6055,,,
"Besucher*innen","Bayerisches Staatsorchester",2001,"200107",7542,9257,,-18.53,4795
"Besucher*innen","Bayerisches Staatsorchester",2001,"200108",,,,,
"Besucher*innen","Bayerisches Staatsorchester",2001,"200109",,,,,
"Besucher*innen","Bayerisches Staatsorchester",2001,"200110",3810,5133,,-25.77,4648
"Besucher*innen","Bayerisches Staatsorchester",2001,"200111",4765,870,25.07,447.7,5081
