"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Bauhauptgewerbe","Auftragseingänge",2017,"201708",58694,94084,29.63,-37.62,73721
"Bauhauptgewerbe","Auftragseingänge",2017,"201709",101422,36191,72.8,180.24,79157
"Bauhauptgewerbe","Auftragseingänge",2017,"201710",42312,38861,-58.28,8.88,79444
"Bauhauptgewerbe","Auftragseingänge",2017,"201711",157717,202857,272.75,-22.25,75683
"Bauhauptgewerbe","Auftragseingänge",2017,"201712",112170,75511,-28.88,48.55,78738
"Bauhauptgewerbe","Auftragseingänge",2016,"Summe",811076,838498,,-3.27,
"Bauhauptgewerbe","Auftragseingänge",2016,"201601",47098,25584,-88.35,84.09,71668
"Bauhauptgewerbe","Auftragseingänge",2016,"201602",57880,32434,22.89,78.45,73788
"Bauhauptgewerbe","Auftragseingänge",2016,"201603",53892,32419,-6.89,66.24,75578
"Bauhauptgewerbe","Auftragseingänge",2016,"201604",88249,59325,63.75,48.76,77988
"Bauhauptgewerbe","Auftragseingänge",2016,"201605",27309,50497,-69.05,-45.92,76056
"Bauhauptgewerbe","Auftragseingänge",2016,"201606",49362,47414,80.75,4.11,76218
"Bauhauptgewerbe","Auftragseingänge",2016,"201607",39782,34178,-19.41,16.4,76685
"Bauhauptgewerbe","Auftragseingänge",2016,"201608",94084,39355,136.5,139.06,81246
"Bauhauptgewerbe","Auftragseingänge",2016,"201609",36191,35104,-61.53,3.1,81336
"Bauhauptgewerbe","Auftragseingänge",2016,"201610",38861,27931,7.38,39.13,82247
"Bauhauptgewerbe","Auftragseingänge",2016,"201611",202857,49890,422.01,306.61,94994
"Bauhauptgewerbe","Auftragseingänge",2016,"201612",75511,404367,-62.78,-81.33,67590
"Bauhauptgewerbe","Auftragseingänge",2015,"Summe",838498,519760,,61.32,
"Bauhauptgewerbe","Auftragseingänge",2015,"201501",25584,22409,-59.41,14.17,43578
"Bauhauptgewerbe","Auftragseingänge",2015,"201502",32434,36906,26.77,-12.12,43205
"Bauhauptgewerbe","Auftragseingänge",2015,"201503",32419,138688,-0.05,-76.62,34350
"Bauhauptgewerbe","Auftragseingänge",2015,"201504",59325,23221,82.99,155.48,37358
"Bauhauptgewerbe","Auftragseingänge",2015,"201505",50497,24721,-14.88,104.27,39506
"Bauhauptgewerbe","Auftragseingänge",2015,"201506",47414,34174,-6.11,38.74,40610
"Bauhauptgewerbe","Auftragseingänge",2015,"201507",34178,43670,-27.92,-21.74,39819
"Bauhauptgewerbe","Auftragseingänge",2015,"201508",39355,22600,15.15,74.14,41215
"Bauhauptgewerbe","Auftragseingänge",2015,"201509",35104,44166,-10.8,-20.52,40460
"Bauhauptgewerbe","Auftragseingänge",2015,"201510",27931,39182,-20.43,-28.71,39522
"Bauhauptgewerbe","Auftragseingänge",2015,"201511",49890,26985,78.62,84.88,41431
"Bauhauptgewerbe","Auftragseingänge",2015,"201512",404367,63038,710.52,541.47,69875
"Bauhauptgewerbe","Auftragseingänge",2014,"Summe",519760,627250,,-17.14,
"Bauhauptgewerbe","Auftragseingänge",2014,"201401",22409,32712,-33.7,-31.5,51412
"Bauhauptgewerbe","Auftragseingänge",2014,"201402",36906,38609,64.69,-4.41,51270
"Bauhauptgewerbe","Auftragseingänge",2014,"201403",138688,53800,275.79,157.78,58344
"Bauhauptgewerbe","Auftragseingänge",2014,"201404",23221,31288,-83.26,-25.78,57672
"Bauhauptgewerbe","Auftragseingänge",2014,"201405",24721,37251,6.46,-33.64,56628
"Bauhauptgewerbe","Auftragseingänge",2014,"201406",34174,95757,38.24,-64.31,51496
"Bauhauptgewerbe","Auftragseingänge",2014,"201407",43670,87287,27.79,-49.97,47861
"Bauhauptgewerbe","Auftragseingänge",2014,"201408",22600,82503,-48.25,-72.61,42869
"Bauhauptgewerbe","Auftragseingänge",2014,"201409",44166,55233,95.42,-20.04,41947
"Bauhauptgewerbe","Auftragseingänge",2014,"201410",39182,26413,-11.28,48.34,43011
"Bauhauptgewerbe","Auftragseingänge",2014,"201411",26985,52597,-31.13,-48.69,40877
"Bauhauptgewerbe","Auftragseingänge",2014,"201412",63038,33800,133.6,86.5,43313
"Bauhauptgewerbe","Auftragseingänge",2013,"Summe",627250,896948,,-30.07,
"Bauhauptgewerbe","Auftragseingänge",2013,"201301",32712,27102,-6.74,20.7,75213
"Bauhauptgewerbe","Auftragseingänge",2013,"201302",38609,93041,18.03,-58.5,70677
"Bauhauptgewerbe","Auftragseingänge",2013,"201303",53800,44586,39.35,20.67,71445
"Bauhauptgewerbe","Auftragseingänge",2013,"201304",31288,135035,-41.84,-76.83,62799
"Bauhauptgewerbe","Auftragseingänge",2013,"201305",37251,38449,19.06,-3.12,62700
"Bauhauptgewerbe","Auftragseingänge",2013,"201306",95757,37873,157.06,152.84,67523
"Bauhauptgewerbe","Auftragseingänge",2013,"201307",87287,141947,-8.85,-38.51,62968
"Bauhauptgewerbe","Auftragseingänge",2013,"201308",82503,29813,-5.48,176.73,67359
"Bauhauptgewerbe","Auftragseingänge",2013,"201309",55233,19019,-33.05,190.41,70377
"Bauhauptgewerbe","Auftragseingänge",2013,"201310",26413,242994,-52.18,-89.13,52329
"Bauhauptgewerbe","Auftragseingänge",2013,"201311",52597,52014,99.13,1.12,52377
"Bauhauptgewerbe","Auftragseingänge",2013,"201312",33800,35075,-35.74,-3.64,52271
"Bauhauptgewerbe","Auftragseingänge",2012,"Summe",896948,774851,,15.76,
"Bauhauptgewerbe","Auftragseingänge",2012,"201201",27102,21317,-52.65,27.14,65053
"Bauhauptgewerbe","Auftragseingänge",2012,"201202",93041,33563,243.3,177.21,70010
"Bauhauptgewerbe","Auftragseingänge",2012,"201203",44586,60829,-52.08,-26.7,68656
"Bauhauptgewerbe","Auftragseingänge",2012,"201204",135035,26672,202.86,406.28,77686
"Bauhauptgewerbe","Auftragseingänge",2012,"201205",38449,31322,-71.53,22.75,78280
"Bauhauptgewerbe","Auftragseingänge",2012,"201206",37873,70063,-1.5,-45.94,75598
"Bauhauptgewerbe","Auftragseingänge",2012,"201207",141947,287508,274.8,-50.63,63468
"Bauhauptgewerbe","Auftragseingänge",2012,"201208",29813,29477,-79,1.14,63496
"Bauhauptgewerbe","Auftragseingänge",2012,"201209",19019,75625,-36.21,-74.85,58778
"Bauhauptgewerbe","Auftragseingänge",2012,"201210",242994,43465,1177.64,459.06,75406
"Bauhauptgewerbe","Auftragseingänge",2012,"201211",52014,37777,-78.59,37.69,76592
"Bauhauptgewerbe","Auftragseingänge",2012,"201212",35075,57233,-32.57,-38.72,74746
"Bauhauptgewerbe","Auftragseingänge",2011,"Summe",774851,455039,,70.28,
"Bauhauptgewerbe","Auftragseingänge",2011,"201101",21317,21555,-45.66,-1.1,37900
"Bauhauptgewerbe","Auftragseingänge",2011,"201102",33563,25698,57.45,30.61,38556
"Bauhauptgewerbe","Auftragseingänge",2011,"201103",60829,30208,81.24,101.37,41107
"Bauhauptgewerbe","Auftragseingänge",2011,"201104",26672,74794,-56.15,-64.34,37097
"Bauhauptgewerbe","Auftragseingänge",2011,"201105",31322,22629,17.43,38.42,37822
"Bauhauptgewerbe","Auftragseingänge",2011,"201106",70063,69432,123.69,0.91,37874
"Bauhauptgewerbe","Auftragseingänge",2011,"201107",287508,37047,310.36,676.06,58746
"Bauhauptgewerbe","Auftragseingänge",2011,"201108",29477,26985,-89.75,9.23,58954
"Bauhauptgewerbe","Auftragseingänge",2011,"201109",75625,42304,156.56,78.77,61730
"Bauhauptgewerbe","Auftragseingänge",2011,"201110",43465,26979,-42.53,61.11,63104
"Bauhauptgewerbe","Auftragseingänge",2011,"201111",37777,38182,-13.09,-1.06,63070
"Bauhauptgewerbe","Auftragseingänge",2011,"201112",57233,39226,51.5,45.91,64571
"Bauhauptgewerbe","Auftragseingänge",2010,"Summe",455039,568861,,-20.01,
"Bauhauptgewerbe","Auftragseingänge",2010,"201001",21555,21555,-37.96,0,47405
"Bauhauptgewerbe","Auftragseingänge",2010,"201002",25698,14951,19.22,71.88,48301
"Bauhauptgewerbe","Auftragseingänge",2010,"201003",30208,29973,17.55,0.78,48320
"Bauhauptgewerbe","Auftragseingänge",2010,"201004",74794,96671,147.6,-22.63,46497
"Bauhauptgewerbe","Auftragseingänge",2010,"201005",22629,27530,-69.74,-17.8,46089
"Bauhauptgewerbe","Auftragseingänge",2010,"201006",69432,72069,206.83,-3.66,45869
"Bauhauptgewerbe","Auftragseingänge",2010,"201007",37047,87665,-46.64,-57.74,41651
"Bauhauptgewerbe","Auftragseingänge",2010,"201008",26985,39334,-27.16,-31.4,40622
"Bauhauptgewerbe","Auftragseingänge",2010,"201009",42304,29113,56.77,45.31,41721
"Bauhauptgewerbe","Auftragseingänge",2010,"201010",26979,80908,-36.23,-66.65,37227
"Bauhauptgewerbe","Auftragseingänge",2010,"201011",38182,34348,41.52,11.16,37546
"Bauhauptgewerbe","Auftragseingänge",2010,"201012",39226,34744,2.73,12.9,37920
"Bauhauptgewerbe","Auftragseingänge",2009,"Summe",568861,504708,,12.71,
"Bauhauptgewerbe","Auftragseingänge",2009,"200901",21555,28819,-45.78,-25.21,21555
"Bauhauptgewerbe","Auftragseingänge",2009,"200902",14951,28912,-30.64,-48.29,18253
"Bauhauptgewerbe","Auftragseingänge",2009,"200903",29973,55502,100.47,-46,22160
"Bauhauptgewerbe","Auftragseingänge",2009,"200904",96671,26067,222.53,270.86,40788
"Bauhauptgewerbe","Auftragseingänge",2009,"200905",27530,37308,-71.52,-26.21,38136
"Bauhauptgewerbe","Auftragseingänge",2009,"200906",72069,40462,161.78,78.12,43792
"Bauhauptgewerbe","Auftragseingänge",2009,"200907",87665,50156,21.64,74.78,50059
"Bauhauptgewerbe","Auftragseingänge",2009,"200908",39334,37321,-55.13,5.39,48719
"Bauhauptgewerbe","Auftragseingänge",2009,"200909",29113,79396,-25.99,-63.33,46540
"Bauhauptgewerbe","Auftragseingänge",2009,"200910",80908,45649,177.91,77.24,49977
"Bauhauptgewerbe","Auftragseingänge",2009,"200911",34348,35359,-57.55,-2.86,48556
"Bauhauptgewerbe","Auftragseingänge",2009,"200912",34744,39757,1.15,-12.61,47405
"Bauhauptgewerbe","Betriebe",2024,"202401",,80,,,
"Bauhauptgewerbe","Betriebe",2024,"202402",,80,,,
"Bauhauptgewerbe","Betriebe",2024,"202403",,81,,,
"Bauhauptgewerbe","Betriebe",2024,"202404",,81,,,
"Bauhauptgewerbe","Betriebe",2024,"202405",,80,,,
"Bauhauptgewerbe","Betriebe",2024,"202406",,81,,,
"Bauhauptgewerbe","Betriebe",2024,"202407",,81,,,
"Bauhauptgewerbe","Betriebe",2024,"202408",,79,,,
"Bauhauptgewerbe","Betriebe",2024,"202409",,78,,,
"Bauhauptgewerbe","Betriebe",2024,"202410",,77,,,
"Bauhauptgewerbe","Betriebe",2024,"202411",,75,,,
"Bauhauptgewerbe","Betriebe",2024,"202412",,,,,
"Bauhauptgewerbe","Betriebe",2023,"202301",80,79,2.56,1.27,79
"Bauhauptgewerbe","Betriebe",2023,"202302",80,80,0,0,79
"Bauhauptgewerbe","Betriebe",2023,"202303",81,82,1.25,-1.22,79
"Bauhauptgewerbe","Betriebe",2023,"202304",81,81,0,0,79
"Bauhauptgewerbe","Betriebe",2023,"202305",80,80,-1.23,0,79
"Bauhauptgewerbe","Betriebe",2023,"202306",81,78,1.25,3.85,79
"Bauhauptgewerbe","Betriebe",2023,"202307",81,79,0,2.53,80
"Bauhauptgewerbe","Betriebe",2023,"202308",79,79,-2.47,0,80
"Bauhauptgewerbe","Betriebe",2023,"202309",78,78,-1.27,0,80
"Bauhauptgewerbe","Betriebe",2023,"202310",77,78,-1.28,-1.28,80
"Bauhauptgewerbe","Betriebe",2023,"202311",75,78,-2.6,-3.85,79
"Bauhauptgewerbe","Betriebe",2023,"202312",,78,,,
"Bauhauptgewerbe","Betriebe",2022,"202201",79,84,0,-5.95,82
"Bauhauptgewerbe","Betriebe",2022,"202202",80,85,1.27,-5.88,82
"Bauhauptgewerbe","Betriebe",2022,"202203",82,85,2.5,-3.53,81
"Bauhauptgewerbe","Betriebe",2022,"202204",81,84,-1.22,-3.57,81
"Bauhauptgewerbe","Betriebe",2022,"202205",80,84,-1.23,-4.76,81
"Bauhauptgewerbe","Betriebe",2022,"202206",78,84,-2.5,-7.14,80
"Bauhauptgewerbe","Betriebe",2022,"202207",79,83,1.28,-4.82,80
"Bauhauptgewerbe","Betriebe",2022,"202208",79,81,0,-2.47,80
"Bauhauptgewerbe","Betriebe",2022,"202209",78,80,-1.27,-2.5,80
"Bauhauptgewerbe","Betriebe",2022,"202210",78,80,0,-2.5,79
"Bauhauptgewerbe","Betriebe",2022,"202211",78,80,0,-2.5,79
"Bauhauptgewerbe","Betriebe",2022,"202212",78,79,0,-1.27,79
"Bauhauptgewerbe","Betriebe",2021,"202101",84,78,-1.18,7.69,84
"Bauhauptgewerbe","Betriebe",2021,"202102",85,82,1.19,3.66,85
"Bauhauptgewerbe","Betriebe",2021,"202103",85,85,0,0,85
"Bauhauptgewerbe","Betriebe",2021,"202104",84,84,-1.18,0,85
"Bauhauptgewerbe","Betriebe",2021,"202105",84,84,0,0,85
"Bauhauptgewerbe","Betriebe",2021,"202106",84,84,0,0,85
"Bauhauptgewerbe","Betriebe",2021,"202107",83,85,-1.19,-2.35,85
"Bauhauptgewerbe","Betriebe",2021,"202108",81,85,-2.41,-4.71,84
"Bauhauptgewerbe","Betriebe",2021,"202109",80,85,-1.23,-5.88,84
"Bauhauptgewerbe","Betriebe",2021,"202110",80,85,0,-5.88,83
"Bauhauptgewerbe","Betriebe",2021,"202111",80,85,0,-5.88,83
"Bauhauptgewerbe","Betriebe",2021,"202112",79,85,-1.25,-7.06,82
"Bauhauptgewerbe","Betriebe",2020,"202001",78,75,-1.27,4,80
"Bauhauptgewerbe","Betriebe",2020,"202002",82,77,5.13,6.49,80
"Bauhauptgewerbe","Betriebe",2020,"202003",85,79,3.66,7.59,81
"Bauhauptgewerbe","Betriebe",2020,"202004",84,81,-1.18,3.7,81
"Bauhauptgewerbe","Betriebe",2020,"202005",84,81,0,3.7,81
"Bauhauptgewerbe","Betriebe",2020,"202006",84,82,0,2.44,81
"Bauhauptgewerbe","Betriebe",2020,"202007",85,80,1.19,6.25,82
"Bauhauptgewerbe","Betriebe",2020,"202008",85,80,0,6.25,82
"Bauhauptgewerbe","Betriebe",2020,"202009",85,80,0,6.25,82
"Bauhauptgewerbe","Betriebe",2020,"202010",85,79,0,7.59,83
"Bauhauptgewerbe","Betriebe",2020,"202011",85,79,0,7.59,83
"Bauhauptgewerbe","Betriebe",2020,"202012",85,79,0,7.59,84
"Bauhauptgewerbe","Betriebe",2019,"201901",75,71,4.17,5.63,73
"Bauhauptgewerbe","Betriebe",2019,"201902",77,73,2.67,5.48,73
"Bauhauptgewerbe","Betriebe",2019,"201903",79,73,2.6,8.22,74
"Bauhauptgewerbe","Betriebe",2019,"201904",81,73,2.53,10.96,74
"Bauhauptgewerbe","Betriebe",2019,"201905",81,73,0,10.96,75
"Bauhauptgewerbe","Betriebe",2019,"201906",82,73,1.23,12.33,76
"Bauhauptgewerbe","Betriebe",2019,"201907",80,73,-2.44,9.59,76
"Bauhauptgewerbe","Betriebe",2019,"201908",80,72,0,11.11,77
"Bauhauptgewerbe","Betriebe",2019,"201909",80,72,0,11.11,78
"Bauhauptgewerbe","Betriebe",2019,"201910",79,72,-1.25,9.72,78
"Bauhauptgewerbe","Betriebe",2019,"201911",79,71,0,11.27,79
"Bauhauptgewerbe","Betriebe",2019,"201912",79,72,0,9.72,79
"Bauhauptgewerbe","Betriebe",2018,"201801",71,68,14.52,4.41,65
"Bauhauptgewerbe","Betriebe",2018,"201802",73,69,2.82,5.8,66
"Bauhauptgewerbe","Betriebe",2018,"201803",73,67,0,8.96,66
"Bauhauptgewerbe","Betriebe",2018,"201804",73,66,0,10.61,67
"Bauhauptgewerbe","Betriebe",2018,"201805",73,66,0,10.61,67
"Bauhauptgewerbe","Betriebe",2018,"201806",73,66,0,10.61,68
"Bauhauptgewerbe","Betriebe",2018,"201807",73,64,0,14.06,69
"Bauhauptgewerbe","Betriebe",2018,"201808",72,63,-1.37,14.29,69
"Bauhauptgewerbe","Betriebe",2018,"201809",72,63,0,14.29,70
"Bauhauptgewerbe","Betriebe",2018,"201810",72,64,0,12.5,71
"Bauhauptgewerbe","Betriebe",2018,"201811",71,63,-1.39,12.7,72
"Bauhauptgewerbe","Betriebe",2018,"201812",72,62,1.41,16.13,72
"Bauhauptgewerbe","Betriebe",2017,"201701",68,61,17.24,11.48,60
"Bauhauptgewerbe","Betriebe",2017,"201702",69,62,1.47,11.29,61
"Bauhauptgewerbe","Betriebe",2017,"201703",67,62,-2.9,8.06,61
"Bauhauptgewerbe","Betriebe",2017,"201704",66,61,-1.49,8.2,62
"Bauhauptgewerbe","Betriebe",2017,"201705",66,60,0,10,62
"Bauhauptgewerbe","Betriebe",2017,"201706",66,60,0,10,63
"Bauhauptgewerbe","Betriebe",2017,"201707",64,60,-3.03,6.67,63
"Bauhauptgewerbe","Betriebe",2017,"201708",63,59,-1.56,6.78,64
"Bauhauptgewerbe","Betriebe",2017,"201709",63,59,0,6.78,64
"Bauhauptgewerbe","Betriebe",2017,"201710",64,58,1.59,10.34,64
"Bauhauptgewerbe","Betriebe",2017,"201711",63,58,-1.56,8.62,65
"Bauhauptgewerbe","Betriebe",2017,"201712",62,58,-1.59,6.9,65
"Bauhauptgewerbe","Betriebe",2016,"201601",61,71,-6.15,-14.08,66
"Bauhauptgewerbe","Betriebe",2016,"201602",62,71,1.64,-12.68,66
"Bauhauptgewerbe","Betriebe",2016,"201603",62,71,0,-12.68,65
"Bauhauptgewerbe","Betriebe",2016,"201604",61,69,-1.61,-11.59,64
"Bauhauptgewerbe","Betriebe",2016,"201605",60,67,-1.64,-10.45,64
"Bauhauptgewerbe","Betriebe",2016,"201606",60,66,0,-9.09,63
"Bauhauptgewerbe","Betriebe",2016,"201607",60,65,0,-7.69,63
"Bauhauptgewerbe","Betriebe",2016,"201608",59,65,-1.67,-9.23,62
"Bauhauptgewerbe","Betriebe",2016,"201609",59,65,0,-9.23,62
"Bauhauptgewerbe","Betriebe",2016,"201610",58,65,-1.69,-10.77,61
"Bauhauptgewerbe","Betriebe",2016,"201611",58,65,0,-10.77,60
"Bauhauptgewerbe","Betriebe",2016,"201612",58,65,0,-10.77,60
"Bauhauptgewerbe","Betriebe",2015,"201501",71,67,-2.74,5.97,67
"Bauhauptgewerbe","Betriebe",2015,"201502",71,65,0,9.23,67
