﻿"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Fahrzeugtypen","Kraftfahrzeuge",2022,"202212",21197,10588,32.99,100.2,13705
"Fahrzeugtypen","Kraftfahrzeuge",2021,"Summe",180575,183368,,-1.52,
"Fahrzeugtypen","Kraftfahrzeuge",2021,"202101",10042,14856,-38.17,-32.4,14880
"Fahrzeugtypen","Kraftfahrzeuge",2021,"202102",16402,18240,63.33,-10.08,14726
"Fahrzeugtypen","Kraftfahrzeuge",2021,"202103",19565,11358,19.28,72.26,15410
"Fahrzeugtypen","Kraftfahrzeuge",2021,"202104",17745,5664,-9.3,213.29,16417
"Fahrzeugtypen","Kraftfahrzeuge",2021,"202105",19023,13431,7.2,41.64,16883
"Fahrzeugtypen","Kraftfahrzeuge",2021,"202106",21731,15497,14.24,40.23,17403
"Fahrzeugtypen","Kraftfahrzeuge",2021,"202107",19002,18363,-12.56,3.48,17456
"Fahrzeugtypen","Kraftfahrzeuge",2021,"202108",14004,18893,-26.3,-25.88,17048
"Fahrzeugtypen","Kraftfahrzeuge",2021,"202109",11050,16299,-21.09,-32.2,16611
"Fahrzeugtypen","Kraftfahrzeuge",2021,"202110",10775,16720,-2.49,-35.56,16116
"Fahrzeugtypen","Kraftfahrzeuge",2021,"202111",10648,17806,-1.18,-40.2,15519
"Fahrzeugtypen","Kraftfahrzeuge",2021,"202112",10588,16241,-0.56,-34.81,15048
"Fahrzeugtypen","Kraftfahrzeuge",2020,"Summe",183368,236051,,-22.32,
"Fahrzeugtypen","Kraftfahrzeuge",2020,"202001",14856,15638,-7.93,-5,19606
"Fahrzeugtypen","Kraftfahrzeuge",2020,"202002",18240,17779,22.78,2.59,19644
"Fahrzeugtypen","Kraftfahrzeuge",2020,"202003",11358,22767,-37.73,-50.11,18693
"Fahrzeugtypen","Kraftfahrzeuge",2020,"202004",5664,21621,-50.13,-73.8,17364
"Fahrzeugtypen","Kraftfahrzeuge",2020,"202005",13431,22390,137.13,-40.01,16617
"Fahrzeugtypen","Kraftfahrzeuge",2020,"202006",15497,20035,15.38,-22.65,16239
"Fahrzeugtypen","Kraftfahrzeuge",2020,"202007",18363,23597,18.49,-22.18,15803
"Fahrzeugtypen","Kraftfahrzeuge",2020,"202008",18893,19623,2.89,-3.72,15742
"Fahrzeugtypen","Kraftfahrzeuge",2020,"202009",16299,14873,-13.73,9.59,15861
"Fahrzeugtypen","Kraftfahrzeuge",2020,"202010",16720,19961,2.58,-16.24,15591
"Fahrzeugtypen","Kraftfahrzeuge",2020,"202011",17806,21631,6.5,-17.68,15272
"Fahrzeugtypen","Kraftfahrzeuge",2020,"202012",16241,16136,-8.79,0.65,15281
"Fahrzeugtypen","Kraftfahrzeuge",2019,"Summe",236051,214495,,10.05,
"Fahrzeugtypen","Kraftfahrzeuge",2019,"201901",15638,16658,23.13,-6.12,17790
"Fahrzeugtypen","Kraftfahrzeuge",2019,"201902",17779,19440,13.69,-8.54,17651
"Fahrzeugtypen","Kraftfahrzeuge",2019,"201903",22767,21340,28.06,6.69,17770
"Fahrzeugtypen","Kraftfahrzeuge",2019,"201904",21621,20270,-5.03,6.67,17883
"Fahrzeugtypen","Kraftfahrzeuge",2019,"201905",22390,17626,3.56,27.03,18280
"Fahrzeugtypen","Kraftfahrzeuge",2019,"201906",20035,19120,-10.52,4.79,18356
"Fahrzeugtypen","Kraftfahrzeuge",2019,"201907",23597,18273,17.78,29.14,18800
"Fahrzeugtypen","Kraftfahrzeuge",2019,"201908",19623,17562,-16.84,11.74,18971
"Fahrzeugtypen","Kraftfahrzeuge",2019,"201909",14873,16479,-24.21,-9.75,18838
"Fahrzeugtypen","Kraftfahrzeuge",2019,"201910",19961,16162,34.21,23.51,19154
"Fahrzeugtypen","Kraftfahrzeuge",2019,"201911",21631,18865,8.37,14.66,19385
"Fahrzeugtypen","Kraftfahrzeuge",2019,"201912",16136,12700,-25.4,27.06,19671
"Fahrzeugtypen","Kraftfahrzeuge",2018,"Summe",214495,210024,,2.13,
"Fahrzeugtypen","Kraftfahrzeuge",2018,"201801",16658,15190,33.63,9.66,17624
"Fahrzeugtypen","Kraftfahrzeuge",2018,"201802",19440,15282,16.7,27.21,17971
"Fahrzeugtypen","Kraftfahrzeuge",2018,"201803",21340,24326,9.77,-12.27,17722
"Fahrzeugtypen","Kraftfahrzeuge",2018,"201804",20270,20152,-5.01,0.59,17732
"Fahrzeugtypen","Kraftfahrzeuge",2018,"201805",17626,19396,-13.04,-9.13,17584
"Fahrzeugtypen","Kraftfahrzeuge",2018,"201806",19120,16813,8.48,13.72,17777
"Fahrzeugtypen","Kraftfahrzeuge",2018,"201807",18273,18081,-4.43,1.06,17793
"Fahrzeugtypen","Kraftfahrzeuge",2018,"201808",17562,15132,-3.89,16.06,17995
"Fahrzeugtypen","Kraftfahrzeuge",2018,"201809",16479,21205,-6.17,-22.29,17601
"Fahrzeugtypen","Kraftfahrzeuge",2018,"201810",16162,14679,-1.92,10.1,17725
"Fahrzeugtypen","Kraftfahrzeuge",2018,"201811",18865,17302,16.72,9.03,17855
"Fahrzeugtypen","Kraftfahrzeuge",2018,"201812",12700,12466,-32.68,1.88,17875
"Fahrzeugtypen","Kraftfahrzeuge",2017,"Summe",210024,210735,,-0.34,
"Fahrzeugtypen","Kraftfahrzeuge",2017,"201701",15190,14793,44.68,2.68,17594
"Fahrzeugtypen","Kraftfahrzeuge",2017,"201702",15282,18140,0.61,-15.76,17356
"Fahrzeugtypen","Kraftfahrzeuge",2017,"201703",24326,19655,59.18,23.76,17745
"Fahrzeugtypen","Kraftfahrzeuge",2017,"201704",20152,20433,-17.16,-1.38,17722
"Fahrzeugtypen","Kraftfahrzeuge",2017,"201705",19396,18157,-3.75,6.82,17825
"Fahrzeugtypen","Kraftfahrzeuge",2017,"201706",16813,17877,-13.32,-5.95,17737
"Fahrzeugtypen","Kraftfahrzeuge",2017,"201707",18081,18586,7.54,-2.72,17695
"Fahrzeugtypen","Kraftfahrzeuge",2017,"201708",15132,14552,-16.31,3.99,17743
"Fahrzeugtypen","Kraftfahrzeuge",2017,"201709",21205,21653,40.13,-2.07,17706
"Fahrzeugtypen","Kraftfahrzeuge",2017,"201710",14679,17196,-30.78,-14.64,17496
"Fahrzeugtypen","Kraftfahrzeuge",2017,"201711",17302,19194,17.87,-9.86,17338
"Fahrzeugtypen","Kraftfahrzeuge",2017,"201712",12466,10499,-27.95,18.74,17502
"Fahrzeugtypen","Kraftfahrzeuge",2016,"Summe",210735,198835,,5.98,
"Fahrzeugtypen","Kraftfahrzeuge",2016,"201601",14793,15007,40.56,-1.43,16552
"Fahrzeugtypen","Kraftfahrzeuge",2016,"201602",18140,16213,22.63,11.89,16712
"Fahrzeugtypen","Kraftfahrzeuge",2016,"201603",19655,20548,8.35,-4.35,16638
"Fahrzeugtypen","Kraftfahrzeuge",2016,"201604",20433,18811,3.96,8.62,16773
"Fahrzeugtypen","Kraftfahrzeuge",2016,"201605",18157,15458,-11.14,17.46,16998
"Fahrzeugtypen","Kraftfahrzeuge",2016,"201606",17877,16926,-1.54,5.62,17077
"Fahrzeugtypen","Kraftfahrzeuge",2016,"201607",18586,18335,3.97,1.37,17098
"Fahrzeugtypen","Kraftfahrzeuge",2016,"201608",14552,14958,-21.7,-2.71,17064
"Fahrzeugtypen","Kraftfahrzeuge",2016,"201609",21653,18793,48.8,15.22,17303
"Fahrzeugtypen","Kraftfahrzeuge",2016,"201610",17196,16096,-20.58,6.83,17394
"Fahrzeugtypen","Kraftfahrzeuge",2016,"201611",19194,17166,11.62,11.81,17563
"Fahrzeugtypen","Kraftfahrzeuge",2016,"201612",10499,10524,-45.3,-0.24,17561
"Fahrzeugtypen","Kraftfahrzeuge",2015,"Summe",198835,180670,,10.05,
"Fahrzeugtypen","Kraftfahrzeuge",2015,"201501",15007,13054,50.48,14.96,15219
"Fahrzeugtypen","Kraftfahrzeuge",2015,"201502",16213,14639,8.04,10.75,15350
"Fahrzeugtypen","Kraftfahrzeuge",2015,"201503",20548,17545,26.74,17.12,15600
"Fahrzeugtypen","Kraftfahrzeuge",2015,"201504",18811,16695,-8.45,12.67,15776
"Fahrzeugtypen","Kraftfahrzeuge",2015,"201505",15458,17993,-17.82,-14.09,15565
"Fahrzeugtypen","Kraftfahrzeuge",2015,"201506",16926,16380,9.5,3.33,15611
"Fahrzeugtypen","Kraftfahrzeuge",2015,"201507",18335,14451,8.32,26.88,15934
"Fahrzeugtypen","Kraftfahrzeuge",2015,"201508",14958,14510,-18.42,3.09,15972
"Fahrzeugtypen","Kraftfahrzeuge",2015,"201509",18793,14850,25.64,26.55,16300
"Fahrzeugtypen","Kraftfahrzeuge",2015,"201510",16096,15527,-14.35,3.66,16348
"Fahrzeugtypen","Kraftfahrzeuge",2015,"201511",17166,15053,6.65,14.04,16524
"Fahrzeugtypen","Kraftfahrzeuge",2015,"201512",10524,9973,-38.69,5.52,16570
"Fahrzeugtypen","Kraftfahrzeuge",2014,"Summe",180670,174102,,3.77,
"Fahrzeugtypen","Kraftfahrzeuge",2014,"201401",13054,9637,48.95,35.46,14793
"Fahrzeugtypen","Kraftfahrzeuge",2014,"201402",14639,12401,12.14,18.05,14980
"Fahrzeugtypen","Kraftfahrzeuge",2014,"201403",17545,15202,19.85,15.41,15175
"Fahrzeugtypen","Kraftfahrzeuge",2014,"201404",16695,18542,-4.84,-9.96,15021
"Fahrzeugtypen","Kraftfahrzeuge",2014,"201405",17993,14632,7.77,22.97,15301
"Fahrzeugtypen","Kraftfahrzeuge",2014,"201406",16380,16748,-8.96,-2.2,15271
"Fahrzeugtypen","Kraftfahrzeuge",2014,"201407",14451,14628,-11.78,-1.21,15256
"Fahrzeugtypen","Kraftfahrzeuge",2014,"201408",14510,14108,0.41,2.85,15289
"Fahrzeugtypen","Kraftfahrzeuge",2014,"201409",14850,17125,2.34,-13.28,15100
"Fahrzeugtypen","Kraftfahrzeuge",2014,"201410",15527,15247,4.56,1.84,15123
"Fahrzeugtypen","Kraftfahrzeuge",2014,"201411",15053,17068,-3.05,-11.81,14955
"Fahrzeugtypen","Kraftfahrzeuge",2014,"201412",9973,8764,-33.75,13.8,15056
"Fahrzeugtypen","Kraftfahrzeuge",2013,"Summe",174102,171571,,1.48,
"Fahrzeugtypen","Kraftfahrzeuge",2013,"201301",9637,13502,1.43,-28.63,13976
"Fahrzeugtypen","Kraftfahrzeuge",2013,"201302",12401,10397,28.68,19.27,14143
"Fahrzeugtypen","Kraftfahrzeuge",2013,"201303",15202,17547,22.59,-13.36,13947
"Fahrzeugtypen","Kraftfahrzeuge",2013,"201304",18542,17393,21.97,6.61,14043
"Fahrzeugtypen","Kraftfahrzeuge",2013,"201305",14632,16231,-21.09,-9.85,13910
"Fahrzeugtypen","Kraftfahrzeuge",2013,"201306",16748,15933,14.46,5.12,13978
"Fahrzeugtypen","Kraftfahrzeuge",2013,"201307",14628,14605,-12.66,0.16,13979
"Fahrzeugtypen","Kraftfahrzeuge",2013,"201308",14108,13419,-3.55,5.13,14037
"Fahrzeugtypen","Kraftfahrzeuge",2013,"201309",17125,13760,21.39,24.45,14317
"Fahrzeugtypen","Kraftfahrzeuge",2013,"201310",15247,14231,-10.97,7.14,14402
"Fahrzeugtypen","Kraftfahrzeuge",2013,"201311",17068,15052,11.94,13.39,14570
"Fahrzeugtypen","Kraftfahrzeuge",2013,"201312",8764,9501,-48.65,-7.76,14509
"Fahrzeugtypen","Kraftfahrzeuge",2012,"Summe",171571,148091,,15.86,
"Fahrzeugtypen","Kraftfahrzeuge",2012,"201201",13502,6203,-16.38,117.67,12949
"Fahrzeugtypen","Kraftfahrzeuge",2012,"201202",10397,7268,-23,43.05,13210
"Fahrzeugtypen","Kraftfahrzeuge",2012,"201203",17547,12571,68.77,39.58,13625
"Fahrzeugtypen","Kraftfahrzeuge",2012,"201204",17393,11637,-0.88,49.46,14104
"Fahrzeugtypen","Kraftfahrzeuge",2012,"201205",16231,14161,-6.68,14.62,14277
"Fahrzeugtypen","Kraftfahrzeuge",2012,"201206",15933,15277,-1.84,4.29,14331
"Fahrzeugtypen","Kraftfahrzeuge",2012,"201207",14605,10319,-8.33,41.54,14689
"Fahrzeugtypen","Kraftfahrzeuge",2012,"201208",13419,12663,-8.12,5.97,14752
"Fahrzeugtypen","Kraftfahrzeuge",2012,"201209",13760,11756,2.54,17.05,14919
"Fahrzeugtypen","Kraftfahrzeuge",2012,"201210",14231,14654,3.42,-2.89,14883
"Fahrzeugtypen","Kraftfahrzeuge",2012,"201211",15052,15435,5.77,-2.48,14851
"Fahrzeugtypen","Kraftfahrzeuge",2012,"201212",9501,16147,-36.88,-41.16,14298
"Fahrzeugtypen","Kraftfahrzeuge",2011,"Summe",148091,87390,,69.46,
"Fahrzeugtypen","Kraftfahrzeuge",2011,"201101",6203,5167,-0.37,20.05,7369
"Fahrzeugtypen","Kraftfahrzeuge",2011,"201102",7268,6141,17.17,18.35,7463
"Fahrzeugtypen","Kraftfahrzeuge",2011,"201103",12571,9548,72.96,31.66,7715
"Fahrzeugtypen","Kraftfahrzeuge",2011,"201104",11637,8762,-7.43,32.81,7954
"Fahrzeugtypen","Kraftfahrzeuge",2011,"201105",14161,7993,21.69,77.17,8468
"Fahrzeugtypen","Kraftfahrzeuge",2011,"201106",15277,8246,7.88,85.27,9054
"Fahrzeugtypen","Kraftfahrzeuge",2011,"201107",10319,7514,-32.45,37.33,9288
"Fahrzeugtypen","Kraftfahrzeuge",2011,"201108",12663,5847,22.72,116.57,9856
"Fahrzeugtypen","Kraftfahrzeuge",2011,"201109",11756,7458,-7.16,57.63,10214
"Fahrzeugtypen","Kraftfahrzeuge",2011,"201110",14654,7495,24.65,95.52,10811
"Fahrzeugtypen","Kraftfahrzeuge",2011,"201111",15435,6993,5.33,120.72,11514
"Fahrzeugtypen","Kraftfahrzeuge",2011,"201112",16147,6226,4.61,159.35,12341
"Fahrzeugtypen","Kraftfahrzeuge",2010,"Summe",87390,96667,,-9.6,
"Fahrzeugtypen","Kraftfahrzeuge",2010,"201001",5167,5545,0.6,-6.82,8024
"Fahrzeugtypen","Kraftfahrzeuge",2010,"201002",6141,7494,18.85,-18.05,7911
"Fahrzeugtypen","Kraftfahrzeuge",2010,"201003",9548,9251,55.48,3.21,7936
"Fahrzeugtypen","Kraftfahrzeuge",2010,"201004",8762,9091,-8.23,-3.62,7909
"Fahrzeugtypen","Kraftfahrzeuge",2010,"201005",7993,9393,-8.78,-14.9,7792
"Fahrzeugtypen","Kraftfahrzeuge",2010,"201006",8246,9209,3.17,-10.46,7712
"Fahrzeugtypen","Kraftfahrzeuge",2010,"201007",7514,9494,-8.88,-20.86,7547
"Fahrzeugtypen","Kraftfahrzeuge",2010,"201008",5847,6996,-22.19,-16.42,7451
"Fahrzeugtypen","Kraftfahrzeuge",2010,"201009",7458,8006,27.55,-6.84,7405
"Fahrzeugtypen","Kraftfahrzeuge",2010,"201010",7495,9459,0.5,-20.76,7242
"Fahrzeugtypen","Kraftfahrzeuge",2010,"201011",6993,7593,-6.7,-7.9,7192
"Fahrzeugtypen","Kraftfahrzeuge",2010,"201012",6226,5136,-10.97,21.22,7283
"Fahrzeugtypen","Kraftfahrzeuge",2009,"Summe",96667,102487,,-5.68,
"Fahrzeugtypen","Kraftfahrzeuge",2009,"200901",5545,8367,-11.84,-33.73,8305
"Fahrzeugtypen","Kraftfahrzeuge",2009,"200902",7494,7510,35.15,-0.21,8304
"Fahrzeugtypen","Kraftfahrzeuge",2009,"200903",9251,9952,23.45,-7.04,8246
"Fahrzeugtypen","Kraftfahrzeuge",2009,"200904",9091,10836,-1.73,-16.1,8100
"Fahrzeugtypen","Kraftfahrzeuge",2009,"200905",9393,9593,3.32,-2.08,8084
"Fahrzeugtypen","Kraftfahrzeuge",2009,"200906",9209,9127,-1.96,0.9,8090
"Fahrzeugtypen","Kraftfahrzeuge",2009,"200907",9494,9157,3.09,3.68,8119
"Fahrzeugtypen","Kraftfahrzeuge",2009,"200908",6996,6041,-26.31,15.81,8198
"Fahrzeugtypen","Kraftfahrzeuge",2009,"200909",8006,8938,14.44,-10.43,8120
"Fahrzeugtypen","Kraftfahrzeuge",2009,"200910",9459,8180,18.15,15.64,8227
"Fahrzeugtypen","Kraftfahrzeuge",2009,"200911",7593,8496,-19.73,-10.63,8152
"Fahrzeugtypen","Kraftfahrzeuge",2009,"200912",5136,6290,-32.36,-18.35,8056
"Fahrzeugtypen","Kraftfahrzeuge",2008,"Summe",102487,112439,,-8.85,
"Fahrzeugtypen","Kraftfahrzeuge",2008,"200801",8367,6682,14.85,25.22,9510
"Fahrzeugtypen","Kraftfahrzeuge",2008,"200802",7510,8480,-10.24,-11.44,9430
"Fahrzeugtypen","Kraftfahrzeuge",2008,"200803",9952,11454,32.52,-13.11,9304
"Fahrzeugtypen","Kraftfahrzeuge",2008,"200804",10836,9875,8.88,9.73,9384
"Fahrzeugtypen","Kraftfahrzeuge",2008,"200805",9593,10250,-11.47,-6.41,9330
"Fahrzeugtypen","Kraftfahrzeuge",2008,"200806",9127,10052,-4.86,-9.2,9253
"Fahrzeugtypen","Kraftfahrzeuge",2008,"200807",9157,10031,0.33,-8.71,9180
"Fahrzeugtypen","Kraftfahrzeuge",2008,"200808",6041,9267,-34.03,-34.81,8911
"Fahrzeugtypen","Kraftfahrzeuge",2008,"200809",8938,9214,47.96,-3,8888
"Fahrzeugtypen","Kraftfahrzeuge",2008,"200810",8180,9974,-8.48,-17.99,8738
"Fahrzeugtypen","Kraftfahrzeuge",2008,"200811",8496,9875,3.86,-13.96,8624
"Fahrzeugtypen","Kraftfahrzeuge",2008,"200812",6290,7285,-25.97,-13.66,8541
"Fahrzeugtypen","Kraftfahrzeuge",2007,"Summe",112439,117330,,-4.17,
"Fahrzeugtypen","Kraftfahrzeuge",2007,"200701",6682,6528,-31.9,2.36,9790
"Fahrzeugtypen","Kraftfahrzeuge",2007,"200702",8480,8926,26.91,-5,9753
"Fahrzeugtypen","Kraftfahrzeuge",2007,"200703",11454,12372,35.07,-7.42,9677
"Fahrzeugtypen","Kraftfahrzeuge",2007,"200704",9875,9535,-13.79,3.57,9705
"Fahrzeugtypen","Kraftfahrzeuge",2007,"200705",10250,10959,3.8,-6.47,9646
"Fahrzeugtypen","Kraftfahrzeuge",2007,"200706",10052,12090,-1.93,-16.86,9476
"Fahrzeugtypen","Kraftfahrzeuge",2007,"200707",10031,9064,-0.21,10.67,9557
"Fahrzeugtypen","Kraftfahrzeuge",2007,"200708",9267,9650,-7.62,-3.97,9525
"Fahrzeugtypen","Kraftfahrzeuge",2007,"200709",9214,8300,-0.57,11.01,9601
"Fahrzeugtypen","Kraftfahrzeuge",2007,"200710",9974,9741,8.25,2.39,9620
"Fahrzeugtypen","Kraftfahrzeuge",2007,"200711",9875,10353,-0.99,-4.62,9581
"Fahrzeugtypen","Kraftfahrzeuge",2007,"200712",7285,9812,-26.23,-25.75,9370
"Fahrzeugtypen","Kraftfahrzeuge",2006,"Summe",117330,38932,,201.37,
"Fahrzeugtypen","Kraftfahrzeuge",2006,"200601",6528,,2.19,,6528
"Fahrzeugtypen","Kraftfahrzeuge",2006,"200602",8926,,36.73,,7727
"Fahrzeugtypen","Kraftfahrzeuge",2006,"200603",12372,,38.61,,9275
"Fahrzeugtypen","Kraftfahrzeuge",2006,"200604",9535,,-22.93,,9340
"Fahrzeugtypen","Kraftfahrzeuge",2006,"200605",10959,,14.93,,9664
"Fahrzeugtypen","Kraftfahrzeuge",2006,"200606",12090,,10.32,,10068
"Fahrzeugtypen","Kraftfahrzeuge",2006,"200607",9064,8713,-25.03,4.03,9925
"Fahrzeugtypen","Kraftfahrzeuge",2006,"200608",9650,6805,6.47,41.81,9891
"Fahrzeugtypen","Kraftfahrzeuge",2006,"200609",8300,,-13.99,,9714
"Fahrzeugtypen","Kraftfahrzeuge",2006,"200610",9741,8450,17.36,15.28,9717
"Fahrzeugtypen","Kraftfahrzeuge",2006,"200611",10353,8576,6.28,20.72,9774
"Fahrzeugtypen","Kraftfahrzeuge",2006,"200612",9812,6388,-5.23,53.6,9778
"Fahrzeugtypen","Personenkraftwagen",2024,"202401",,11101,,,
"Fahrzeugtypen","Personenkraftwagen",2024,"202402",,14173,,,
"Fahrzeugtypen","Personenkraftwagen",2024,"202403",,16431,,,
"Fahrzeugtypen","Personenkraftwagen",2024,"202404",,12841,,,
"Fahrzeugtypen","Personenkraftwagen",2024,"202405",,16971,,,
"Fahrzeugtypen","Personenkraftwagen",2024,"202406",,16429,,,
"Fahrzeugtypen","Personenkraftwagen",2024,"202407",,13678,,,
"Fahrzeugtypen","Personenkraftwagen",2024,"202408",,14249,,,
"Fahrzeugtypen","Personenkraftwagen",2024,"202409",,13946,,,
"Fahrzeugtypen","Personenkraftwagen",2024,"202410",,10170,,,
"Fahrzeugtypen","Personenkraftwagen",2024,"202411",,13398,,,
"Fahrzeugtypen","Personenkraftwagen",2024,"202412",,11029,,,
"Fahrzeugtypen","Personenkraftwagen",2023,"Summe",164416,148044,,11.06,
"Fahrzeugtypen","Personenkraftwagen",2023,"202301",11101,10026,-44.91,10.72,12427
"Fahrzeugtypen","Personenkraftwagen",2023,"202302",14173,10597,27.67,33.75,12725
"Fahrzeugtypen","Personenkraftwagen",2023,"202303",16431,11466,15.93,43.3,13138
"Fahrzeugtypen","Personenkraftwagen",2023,"202304",12841,9815,-21.85,30.83,13391
"Fahrzeugtypen","Personenkraftwagen",2023,"202305",16971,11122,32.16,52.59,13878
"Fahrzeugtypen","Personenkraftwagen",2023,"202306",16429,11993,-3.19,36.99,14248
"Fahrzeugtypen","Personenkraftwagen",2023,"202307",13678,12245,-16.74,11.7,14367
"Fahrzeugtypen","Personenkraftwagen",2023,"202308",14249,11759,4.17,21.18,14575
"Fahrzeugtypen","Personenkraftwagen",2023,"202309",13946,12808,-2.13,8.89,14669
"Fahrzeugtypen","Personenkraftwagen",2023,"202310",10170,11292,-27.08,-9.94,14576
"Fahrzeugtypen","Personenkraftwagen",2023,"202311",13398,14771,31.74,-9.3,14461
"Fahrzeugtypen","Personenkraftwagen",2023,"202312",11029,20150,-17.68,-45.27,13701
"Fahrzeugtypen","Personenkraftwagen",2022,"Summe",148044,158520,,-6.61,
"Fahrzeugtypen","Personenkraftwagen",2022,"202201",10026,9332,8.06,7.44,13268
"Fahrzeugtypen","Personenkraftwagen",2022,"202202",10597,13956,5.7,-24.07,12988
"Fahrzeugtypen","Personenkraftwagen",2022,"202203",11466,16541,8.2,-30.68,12565
"Fahrzeugtypen","Personenkraftwagen",2022,"202204",9815,15144,-14.4,-35.19,12121
"Fahrzeugtypen","Personenkraftwagen",2022,"202205",11122,16752,13.32,-33.61,11652
"Fahrzeugtypen","Personenkraftwagen",2022,"202206",11993,19372,7.83,-38.09,11037
"Fahrzeugtypen","Personenkraftwagen",2022,"202207",12245,16920,2.1,-27.63,10647
"Fahrzeugtypen","Personenkraftwagen",2022,"202208",11759,12912,-3.97,-8.93,10551
"Fahrzeugtypen","Personenkraftwagen",2022,"202209",12808,9925,8.92,29.05,10791
"Fahrzeugtypen","Personenkraftwagen",2022,"202210",11292,9415,-11.84,19.94,10948
"Fahrzeugtypen","Personenkraftwagen",2022,"202211",14771,8973,30.81,64.62,11431
"Fahrzeugtypen","Personenkraftwagen",2022,"202212",20150,9278,36.42,117.18,12337
"Fahrzeugtypen","Personenkraftwagen",2021,"Summe",158520,160336,,-1.13,
"Fahrzeugtypen","Personenkraftwagen",2021,"202101",9332,13499,-38.9,-30.87,13014
"Fahrzeugtypen","Personenkraftwagen",2021,"202102",13956,16008,49.55,-12.82,12843
"Fahrzeugtypen","Personenkraftwagen",2021,"202103",16541,9169,18.52,80.4,13457
"Fahrzeugtypen","Personenkraftwagen",2021,"202104",15144,4151,-8.45,264.83,14374
"Fahrzeugtypen","Personenkraftwagen",2021,"202105",16752,11389,10.62,47.09,14820
"Fahrzeugtypen","Personenkraftwagen",2021,"202106",19372,13061,15.64,48.32,15346
