"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Allgemeine Geburtenrate","deutsch",2022,"18 Untergiesing - Harlaching",47.2,378,8003.8,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",47.2,579,12260,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2022,"20 Hadern",45.5,277,6093.1,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2022,"21 Pasing - Obermenzing",44.3,460,10383.9,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2022,"22 Aubing - Lochhausen - Langwied",54.7,348,6366.1,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2022,"23 Allach - Untermenzing",49.5,215,4345.8,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2022,"24 Feldmoching - Hasenbergl",47.4,328,6912.7,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2022,"25 Laim",43.9,358,8149.8,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2021,"Stadt München",51.1,11362,222262.5,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2021,"01 Altstadt - Lehel",53.7,187,3485.1,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2021,"02 Ludwigsvorstadt - Isarvorstadt",49.9,472,9456.9,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2021,"03 Maxvorstadt",46.5,502,10797,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2021,"04 Schwabing - West",51.2,628,12269.2,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2021,"05 Au - Haidhausen",61.5,684,11117.6,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2021,"06 Sendling",53,369,6962.5,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2021,"07 Sendling - Westpark",46,405,8811.6,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2021,"08 Schwanthalerhöhe",46,226,4908,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2021,"09 Neuhausen - Nymphenburg",52,831,15985,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2021,"10 Moosach",48.6,333,6855.3,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2021,"11 Milbertshofen - Am Hart",45.2,390,8637.4,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2021,"12 Schwabing - Freimann",53.9,596,11058.6,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2021,"13 Bogenhausen",53.3,671,12594.1,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2021,"14 Berg am Laim",46.4,279,6015.1,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2021,"15 Trudering - Riem",49.3,484,9823.8,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2021,"16 Ramersdorf - Perlach",48.3,632,13083.4,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2021,"17 Obergiesing - Fasangarten",51.5,425,8252.3,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2021,"18 Untergiesing - Harlaching",52.9,425,8035.8,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",55,680,12354.1,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2021,"20 Hadern",43.1,263,6102.6,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2021,"21 Pasing - Obermenzing",58.3,597,10233.3,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2021,"22 Aubing - Lochhausen - Langwied",58.8,359,6108.9,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2021,"23 Allach - Untermenzing",56.9,241,4233,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2021,"24 Feldmoching - Hasenbergl",48.2,331,6863.3,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2021,"25 Laim",42.8,352,8218.8,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2020,"Stadt München",48.6,10828,222809.5,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2020,"01 Altstadt - Lehel",53,185,3493,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2020,"02 Ludwigsvorstadt - Isarvorstadt",46.3,442,9552.3,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2020,"03 Maxvorstadt",45.5,494,10846.3,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2020,"04 Schwabing - West",46.5,579,12452,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2020,"05 Au - Haidhausen",50.4,557,11060.3,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2020,"06 Sendling",50,350,6999.3,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2020,"07 Sendling - Westpark",45.9,403,8786.7,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2020,"08 Schwanthalerhöhe",48.8,241,4938.3,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2020,"09 Neuhausen - Nymphenburg",52.9,860,16252.1,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2020,"10 Moosach",45.8,317,6919.5,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2020,"11 Milbertshofen - Am Hart",47,410,8720.6,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2020,"12 Schwabing - Freimann",49.4,562,11385.6,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2020,"13 Bogenhausen",52.7,657,12459.4,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2020,"14 Berg am Laim",50.1,307,6122.3,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2020,"15 Trudering - Riem",46.4,447,9630.3,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2020,"16 Ramersdorf - Perlach",45,590,13120,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2020,"17 Obergiesing - Fasangarten",48.9,408,8335.3,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2020,"18 Untergiesing - Harlaching",48.9,396,8096.6,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",49,598,12206.8,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2020,"20 Hadern",46,285,6200.1,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2020,"21 Pasing - Obermenzing",49.9,503,10075.1,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2020,"22 Aubing - Lochhausen - Langwied",55.2,323,5850.3,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2020,"23 Allach - Untermenzing",51.6,214,4149.1,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2020,"24 Feldmoching - Hasenbergl",48,328,6839,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2020,"25 Laim",44.7,372,8319.5,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2019,"Stadt München",48.5,10755,221892.8,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2019,"01 Altstadt - Lehel",48.9,171,3498.4,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2019,"02 Ludwigsvorstadt - Isarvorstadt",49.9,480,9625.8,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2019,"03 Maxvorstadt",41.4,449,10834,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2019,"04 Schwabing - West",48.1,601,12489.8,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2019,"05 Au - Haidhausen",53.5,594,11094.7,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2019,"06 Sendling",47.2,332,7034.3,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2019,"07 Sendling - Westpark",43.3,376,8674.4,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2019,"08 Schwanthalerhöhe",50.6,249,4917.7,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2019,"09 Neuhausen - Nymphenburg",50.3,821,16309.3,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2019,"10 Moosach",47.3,327,6912.8,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2019,"11 Milbertshofen - Am Hart",43.8,380,8672.6,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2019,"12 Schwabing - Freimann",49.5,565,11425.5,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2019,"13 Bogenhausen",55,668,12144.3,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2019,"14 Berg am Laim",44.3,269,6067.8,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2019,"15 Trudering - Riem",52.6,507,9634,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2019,"16 Ramersdorf - Perlach",47.2,611,12933.7,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2019,"17 Obergiesing - Fasangarten",48.9,408,8350.5,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2019,"18 Untergiesing - Harlaching",47.5,381,8024.8,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",51.3,620,12083.9,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2019,"20 Hadern",42.9,268,6249.4,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2019,"21 Pasing - Obermenzing",51.5,507,9844.5,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2019,"22 Aubing - Lochhausen - Langwied",50.3,289,5743.3,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2019,"23 Allach - Untermenzing",50.5,210,4158.5,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2019,"24 Feldmoching - Hasenbergl",46.4,316,6804.1,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2019,"25 Laim",42.6,356,8364.8,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2018,"Stadt München",49.2,10835,220005.7,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2018,"01 Altstadt - Lehel",50.3,174,3459.6,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
