"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2020,"01 Altstadt - Lehel",-114,116,230,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2020,"02 Ludwigsvorstadt - Isarvorstadt",-323,302,625,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2020,"03 Maxvorstadt",-372,241,613,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2020,"04 Schwabing - West",-405,342,747,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2020,"05 Au - Haidhausen",-226,489,715,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2020,"06 Sendling",-249,253,502,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2020,"07 Sendling - Westpark",-167,358,525,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2020,"08 Schwanthalerhöhe",-168,136,304,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2020,"09 Neuhausen - Nymphenburg",-445,749,1194,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2020,"10 Moosach",-121,440,561,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2020,"11 Milbertshofen - Am Hart",-237,481,718,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2020,"12 Schwabing - Freimann",-295,1071,1366,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2020,"13 Bogenhausen",116,1047,931,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2020,"14 Berg am Laim",-121,328,449,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2020,"15 Trudering - Riem",45,761,716,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2020,"16 Ramersdorf - Perlach",-63,885,948,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2020,"17 Obergiesing - Fasangarten",-266,286,552,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2020,"18 Untergiesing - Harlaching",-234,350,584,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",-146,938,1084,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2020,"20 Hadern",-60,325,385,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2020,"21 Pasing - Obermenzing",8,789,781,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2020,"22 Aubing - Lochhausen - Langwied",150,570,420,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2020,"23 Allach - Untermenzing",43,345,302,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2020,"24 Feldmoching - Hasenbergl",-3,517,520,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2020,"25 Laim",-191,355,546,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2019,"Stadt München",-3178,13016,16194,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2019,"01 Altstadt - Lehel",-84,142,226,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2019,"02 Ludwigsvorstadt - Isarvorstadt",-379,271,650,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2019,"03 Maxvorstadt",-342,247,589,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2019,"04 Schwabing - West",-315,387,702,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2019,"05 Au - Haidhausen",-386,350,736,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2019,"06 Sendling",-166,261,427,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2019,"07 Sendling - Westpark",-160,407,567,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2019,"08 Schwanthalerhöhe",-144,158,302,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2019,"09 Neuhausen - Nymphenburg",-275,832,1107,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2019,"10 Moosach",-19,498,517,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2019,"11 Milbertshofen - Am Hart",-57,712,769,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2019,"12 Schwabing - Freimann",-356,828,1184,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2019,"13 Bogenhausen",127,1022,895,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2019,"14 Berg am Laim",-118,403,521,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2019,"15 Trudering - Riem",27,677,650,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2019,"16 Ramersdorf - Perlach",-69,1025,1094,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2019,"17 Obergiesing - Fasangarten",-284,330,614,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2019,"18 Untergiesing - Harlaching",-165,394,559,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",-125,930,1055,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2019,"20 Hadern",-40,339,379,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2019,"21 Pasing - Obermenzing",47,858,811,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2019,"22 Aubing - Lochhausen - Langwied",150,606,456,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2019,"23 Allach - Untermenzing",98,410,312,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2019,"24 Feldmoching - Hasenbergl",-11,543,554,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2019,"25 Laim",-133,385,518,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2018,"Stadt München",-3028,12768,15796,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
