anbieter,strasse,ort,latitude,longitude,anzahl
Landeshauptstadt München,Burgstraße 4,München,48.137189,11.5775695,13
Landeshauptstadt München,Burmesterstraße 23,München,48.2044791,11.6163389,6
Landeshauptstadt München,Burmesterstraße 20,München,48.2018412,11.616151,3
Landeshauptstadt München,Canisiusplatz 2,München,48.1137582,11.480738,3
Landeshauptstadt München,Charles-de-Gaulle-Straße 2,München,48.1018135,11.6437901,2
Landeshauptstadt München,Dachauer Straße 98,München,48.1523946,11.5567996,59
Landeshauptstadt München,Damenstiftstraße 8,München,48.1369138,11.5684657,4
Landeshauptstadt München,Damenstiftstraße 3,München,48.1370212,11.5689332,3
Landeshauptstadt München,Deisenhofener Straße 20,München,48.1142815,11.5823075,6
Landeshauptstadt München,Deroystraße 1,München,48.146,11.5461,21
Landeshauptstadt München,Dietzfelbingerplatz 5,München,48.0867057,11.6374774,39
Landeshauptstadt München,Dom-Pedro-Platz 2,München,48.1594331,11.5339502,3
Landeshauptstadt München,Droste-Hülshoff-Straße 5,München,48.1272108,11.5093649,3
Landeshauptstadt München,Drygalski-Allee 2,München,48.0978372,11.5068906,46
Landeshauptstadt München,Ebenböckstraße 1,München,48.1454215,11.4644854,3
Landeshauptstadt München,Eduard-Schmid-Straße 1,München,48.1276526,11.5822652,47
Landeshauptstadt München,Eduard-Spranger-Straße 15,München,48.2066675,11.5492395,3
Landeshauptstadt München,Ehrenbreitsteiner Straße 24,München,48.1845843,11.5299093,3
Landeshauptstadt München,Eichstätter Straße 2,München,48.1318404,11.5203119,11
Landeshauptstadt München,Elektrastraße 61,München,48.1516099,11.6273074,2
Landeshauptstadt München,Elisabethplatz 4,München,48.1574388,11.5737088,9
Landeshauptstadt München,Engadiner Straße 1,München,48.0903382,11.4820015,119
Landeshauptstadt München,Ernst-Reuter-Straße 4,München,48.1358698,11.6113258,63
Landeshauptstadt München,Eversbuschstraße 182,München,48.199514,11.4584743,3
Landeshauptstadt München,Hildegardstraße 1,München,48.137692,11.581896,83
Landeshauptstadt München,Fehwiesenstraße 118,München,48.1242916,11.6223004,35
Landeshauptstadt München,Feldbergstraße 85,München,48.1175309,11.6683457,6
Landeshauptstadt München,Feldmochinger Straße 251,München,48.2007319,11.5235531,24
Landeshauptstadt München,Fernpaßstraße 41,München,48.1211379,11.52199,6
Landeshauptstadt München,Flurstraße 4,München,48.1336455,11.6065429,6
Landeshauptstadt München,Forstenrieder Allee 175,München,48.0859367,11.4958319,21
Landeshauptstadt München,Forstenrieder Allee 61,München,48.0942689,11.4990272,2
Landeshauptstadt München,Franz-Joseph-Straße 47,München,48.1575048,11.5751803,8
Landeshauptstadt München,Franz-Nißl-Straße 55,München,48.193748,11.4612868,3
Landeshauptstadt München,Frauenstraße 19,München,48.1349057,11.5793119,6
Landeshauptstadt München,Freiligrathstraße 71,München,48.1779125,11.580861,46
Landeshauptstadt München,Friedenstraße 40,München,48.1305627,11.6115888,38
Landeshauptstadt München,Fritz-Lutz-Straße 24,München,48.1458694,11.6435041,3
Landeshauptstadt München,Fromundstraße 5,München,48.1081148,11.5767029,6
Landeshauptstadt München,Fröttmaninger Straße 21,München,48.1772153,11.596969,3
Landeshauptstadt München,Führichstraße 43,München,48.1176767,11.6147227,2
Landeshauptstadt München,Führichstraße 53,München,48.1159516,11.6154511,17
Landeshauptstadt München,Fürstenrieder Straße 53,München,48.1363869,11.503355,4
Landeshauptstadt München,Fürstenrieder Straße 159,München,48.1221207,11.5040826,63
Landeshauptstadt München,Fürstenrieder Straße 30,München,48.1390577,11.5025976,5
Landeshauptstadt München,Gänselieselstr. 31-33,München,48.081807,11.6771986,4
Landeshauptstadt München,Gebelestraße 2,München,48.1507692,11.6107535,46
Landeshauptstadt München,Georg-Brauchle-Ring 29,München,48.1760573,11.5348555,34
Landeshauptstadt München,Gerastraße 6,München,48.1847673,11.5183951,9
Landeshauptstadt München,Gerhart-Hauptmann-Ring 15,München,48.1014693,11.6540509,30
Landeshauptstadt München,Gmunder Straße 1,München,48.0976014,11.5324809,10
Landeshauptstadt München,Gotzinger Platz 1,München,48.1173104,11.5508085,9
Landeshauptstadt München,Gotzmannstraße 19,München,48.160495,11.4115368,3
Landeshauptstadt München,Grafinger Straße 71,München,48.1250106,11.6171893,3
Landeshauptstadt München,Grandlstraße 5,München,48.1635628,11.4631492,73
Landeshauptstadt München,Großhaderner Straße 50,München,48.1213126,11.4825837,3
Landeshauptstadt München,Guardinistraße 60,München,48.118942,11.4944941,55
Landeshauptstadt München,Guardinistraße 90,München,48.1186208,11.4909447,2
Landeshauptstadt München,Guldeinstraße 27,München,48.1385024,11.5329212,3
Landeshauptstadt München,Hachinger-Bach-Straße 25,München,48.1212252,11.6384431,3
Landeshauptstadt München,Haimhauserstraße 23,München,48.1619152,11.5918831,5
Landeshauptstadt München,Haldenbergerstraße 27,München,48.1761401,11.4905102,3
Landeshauptstadt München,Hanauer Straße 61a,München,48.1818548,11.5287984,2
Landeshauptstadt München,Hanauer Straße 1,München,48.1733236,11.5282383,8
Landeshauptstadt München,Hanauer Straße 56,München,48.1812356,11.5300725,1
Landeshauptstadt München,Hans-Thonauer-Straße 3e,München,48.1342528,11.5176078,10
Landeshauptstadt München,Hanselmannstraße 45,München,48.1808677,11.5649654,3
Landeshauptstadt München,Hebenstreitstraße 1,München,48.1180345,11.5763405,3
Landeshauptstadt München,Heidemannstraße 170,München,48.1992143,11.607761,2
Landeshauptstadt München,Heidemannstr. 50 - Geb. 20,München,48.2002706,11.6005245,1
Landeshauptstadt München,Heinrich-Braun-Weg 11,München,48.2220975,11.5542975,3
Landeshauptstadt München,Helmholtzstraße 6,München,48.1445507,11.5406416,3
Landeshauptstadt München,Helsinkistraße 55,München,48.1281021,11.6898095,3
Landeshauptstadt München,Herrnstraße 19,München,48.1361576,11.5822931,13
Landeshauptstadt München,Herrnstraße 21,München,48.1366456,11.5813616,1
Landeshauptstadt München,Herterichstraße 41,München,48.0761076,11.519041,23
Landeshauptstadt München,Herzog-Wilhelm-Straße 11a,München,48.1370193,11.5667821,1
Landeshauptstadt München,Hildegard-von-Bingen-Anger 4-4b,München,48.2108208,11.5703391,5
Landeshauptstadt München,Hiltenspergerstraße 72,München,48.1650708,11.5671165,3
Landeshauptstadt München,Hirschbergstraße 33,München,48.1479753,11.530224,6
Landeshauptstadt München,Hochstraße 31,München,48.1263082,11.5879101,59
Landeshauptstadt München,Hofmannstraße 42,München,48.0978054,11.5281456,3
Landeshauptstadt München,Hohenzollernstraße 140,München,48.1614521,11.5663478,6
Landeshauptstadt München,Hohenzollernstraße 16,München,48.1599721,11.5837097,3
Landeshauptstadt München,Hugo-Wolf-Straße 70,München,48.2068059,11.5681751,5
Landeshauptstadt München,Ichostraße 2,München,48.11569,11.5787875,4
Landeshauptstadt München,Ilse-von-Twardowski-Platz 1,München,48.1434658,11.6798999,4
Landeshauptstadt München,Implerstraße 51,München,48.1189065,11.5486359,12
Landeshauptstadt München,Implerstr. 7-9,München,48.1237881,11.548869,29
Landeshauptstadt München,Implerstraße 35,München,48.1207874,11.5486891,6
Landeshauptstadt München,Implerstraße 51a,München,48.1188649,11.5485291,5
Landeshauptstadt München,Innsbrucker Ring 75,München,48.1218128,11.6211716,66
Landeshauptstadt München,Inzeller Weg 4,München,48.1273861,11.6492942,3
Landeshauptstadt München,Ittlingerstraße 36,München,48.2101877,11.5568246,22
Landeshauptstadt München,Kafkastraße 9,München,48.0989346,11.6523296,22
Landeshauptstadt München,Kaiser-Ludwig-Platz 3,München,48.1320207,11.5564987,3
Landeshauptstadt München,Kapschstraße 4,München,48.153642,11.5438064,63
Landeshauptstadt München,Kapuzinerstraße 26,München,48.1250978,11.5608025,3
Landeshauptstadt München,Karl-Marx-Ring 63,München,48.1052731,11.6594931,3
Landeshauptstadt München,Karl-Theodor-Straße 92,München,48.1676987,11.5722183,3
Landeshauptstadt München,Kastelburgstr. 54-60,München,48.1589048,11.4242466,18
Landeshauptstadt München,Keilberthstraße 6,München,48.2052027,11.6007766,3
Landeshauptstadt München,Kirchenstr. 11+13,München,48.1347684,11.5985815,6
Landeshauptstadt München,Klabundstraße 8,München,48.0971004,11.6579549,3
Landeshauptstadt München,Klenzestraße 27,München,48.1321989,11.5771601,3
Landeshauptstadt München,Klenzestraße 48,München,48.1293467,11.5719697,3
Landeshauptstadt München,Knappertsbuschstraße 43,München,48.1633384,11.639606,3
Landeshauptstadt München,Knorrstr. 101-103,München,48.1883953,11.5722622,3
Landeshauptstadt München,Knorrstraße 171,München,48.1997495,11.5723829,3
Landeshauptstadt München,Königswieser Straße 7,München,48.0831547,11.483531,3
Landeshauptstadt München,Konrad-Celtis-Straße 44,München,48.1112491,11.5272892,3
Landeshauptstadt München,Krehlebogen 16,München,48.1050992,11.6351099,39
Landeshauptstadt München,Landsberger Straße 486,München,48.1470606,11.4622903,7
Landeshauptstadt München,Landsberger Str. 30b,München,48.1397578,11.5435771,18
Landeshauptstadt München,Lautererstraße 2,München,48.0951225,11.5607587,3
Landeshauptstadt München,Ledererstraße 17,München,48.1370638,11.5792836,2
Landeshauptstadt München,Lehrer-Götz-Weg 21,München,48.1258102,11.6692598,3
Landeshauptstadt München,Lehrer-Wirth-Straße 31,München,48.1287502,11.6944081,3
Landeshauptstadt München,Leipziger Straße 7,München,48.1784434,11.5186855,37
Landeshauptstadt München,Leonrodstraße 21,München,48.1536287,11.5357361,1
Landeshauptstadt München,Lerchenauer Straße 322,München,48.2143819,11.5310115,3
Landeshauptstadt München,Liebherrstraße 13,München,48.1337579,11.5850108,12
Landeshauptstadt München,Limesstraße 38,München,48.1506452,11.4197844,3
Landeshauptstadt München,Lincolnstraße 62,München,48.0944618,11.6009453,30
Landeshauptstadt München,Lindwurmstraße 90,München,48.1244006,11.5475511,13
Landeshauptstadt München,Luisenstraße 9-11,München,48.1428603,11.5613992,18
Landeshauptstadt München,Luisenstraße 33,München,48.1472207,11.5635312,44
Landeshauptstadt München,Luitpoldstraße 3,München,48.1412414,11.5617191,9
Landeshauptstadt München,Margarethe-Danzi-Straße 17,München,48.1462051,11.4995586,6
Landeshauptstadt München,Maria-Probst-Straße 47,München,48.1974631,11.6033216,8
Landeshauptstadt München,Maria-Ward-Straße 1,München,48.16066,11.50494,14
Landeshauptstadt München,Mariahilfplatz 10,München,48.1257109,11.5846772,2
Landeshauptstadt München,Mariahilfplatz 18,München,48.1247898,11.581901,36
Landeshauptstadt München,Marienplatz 8,München,48.1372385,11.5761905,103
Landeshauptstadt München,Marsplatz 1,München,48.1457631,11.5481517,58
Landeshauptstadt München,Marsplatz 8,München,48.1470705,11.5474028,54
Landeshauptstadt München,Marsstraße 19,München,48.1431402,11.5579085,19
Landeshauptstadt München,Marsstr. 20-22,München,48.1435362,11.5580364,7
Landeshauptstadt München,Matthias-Pschorr-Str. 4-8,München,48.1320929,11.547204,7
Landeshauptstadt München,Max-Kolmsperger-Straße 6,München,48.1068083,11.6541027,3
Landeshauptstadt München,Max-Reinhardt-Weg 27,München,48.0908648,11.6393141,44
Landeshauptstadt München,Meindlstraße 8,München,48.1189063,11.5380469,6
Landeshauptstadt München,Meindlstraße 16,München,48.1177903,11.5380043,3
Landeshauptstadt München,Moosburger Straße 18,München,48.1845773,11.5103607,1
Landeshauptstadt München,Münchner Straße 23,München,48.1007867,11.5427057,1
Landeshauptstadt München,Murnauer Straße 61,München,48.1095859,11.5204394,3
Landeshauptstadt München,Nadistraße 3,München,48.1817945,11.5511972,5
Landeshauptstadt München,Neuhauser Straße 39,München,48.1381268,11.5671958,6
Landeshauptstadt München,Nibelungenstraße 51a,München,48.1520803,11.5184266,55
Landeshauptstadt München,Nymphenburger Straße 171,München,48.1553269,11.5319811,5
Landeshauptstadt München,Oberanger 24,München,48.1351301,11.571341,2
Landeshauptstadt München,Oberbiberger Straße 45,München,48.0911796,11.5765,9
Landeshauptstadt München,Oettingenstraße 78,München,48.150076,11.5959593,4
Landeshauptstadt München,Orleansstraße 50,München,48.1287713,11.6050693,8
Landeshauptstadt München,Orleansstraße 17,München,48.1256981,11.5996597,2
Landeshauptstadt München,Oselstraße 21,München,48.1531014,11.4608346,3
Landeshauptstadt München,Ostpreußenstraße 88,München,48.1562054,11.6424261,3
Landeshauptstadt München,Otto-Hahn-Ring 65,München,48.0913847,11.6558402,1
Landeshauptstadt München,Oetztaler Str. 17-19,München,48.1191785,11.5310458,3
Landeshauptstadt München,Paul-Heyse-Straße 20,München,48.1367705,11.5555966,6
Landeshauptstadt München,Paulckestraße 10,München,48.2174633,11.5516393,47
Landeshauptstadt München,Paulsdorfferstraße 35,München,48.1045808,11.6034672,8
Landeshauptstadt München,Perlacher Straße 114,München,48.1089437,11.5893929,3
Landeshauptstadt München,Peslmüllerstraße 6,München,48.14119,11.44735,6
Landeshauptstadt München,Petrarcastraße 1,München,48.2170342,11.5568569,3
Landeshauptstadt München,Pfanzeltplatz 10,München,48.1003132,11.6308106,3
Landeshauptstadt München,Pfarrer-Grimm-Straße 1,München,48.1794348,11.4638198,8
Landeshauptstadt München,Pfeuferstraße 1,München,48.1270904,11.5405504,30
Landeshauptstadt München,Pilgersheimer Straße 20,München,48.1182043,11.5741197,7
Landeshauptstadt München,Quiddestraße 4,München,48.1100626,11.6488074,120
Landeshauptstadt München,Radolfzeller Straße 13,München,48.14932,11.43507,7
Landeshauptstadt München,Ravensburger Ring 37,München,48.1518086,11.4397007,46
Landeshauptstadt München,Regerplatz 1,München,48.1242712,11.5886141,6
Landeshauptstadt München,Regina-Ullmann-Straße 6,München,48.1693967,11.6384543,3
Landeshauptstadt München,Reinmarplatz 4,München,48.1673544,11.5260304,17
Landeshauptstadt München,Reisingerstraße 10,München,48.1308422,11.5650245,17
Landeshauptstadt München,Rennertstraße 10,München,48.0946533,11.6392776,3
Landeshauptstadt München,Richard-Wagner-Straße 5,München,48.1473014,11.5630779,6
Landeshauptstadt München,Ridlerstraße 26,München,48.132161,11.5365794,3
Landeshauptstadt München,Rosenheimer Straße 118,München,48.1234331,11.5997486,18
Landeshauptstadt München,Rosenheimer Straße 5,München,48.131652,11.5914022,26
Landeshauptstadt München,Rosenkavalierplatz 16,München,48.1519833,11.6194477,6
Landeshauptstadt München,Roßmarkt 3,München,48.1335627,11.5696705,12
Landeshauptstadt München,Rothpletzstraße 40,München,48.1982557,11.5820314,81
Landeshauptstadt München,Rothwiesenstraße 18,München,48.2119407,11.4874422,2
Landeshauptstadt München,Rupertigaustraße 61a,München,48.1194101,11.6185295,6
Landeshauptstadt München,Ruth-Drexel-Straße 27,München,48.1638942,11.6322536,1
Landeshauptstadt München,Sachsenstraße 25,München,48.1178755,11.5667047,3
Landeshauptstadt München,Sachsenstraße 33,München,48.1174453,11.5661266,5
Landeshauptstadt München,Sambergerstraße 14,München,48.0804369,11.5080829,38
Landeshauptstadt München,Schießstättstraße 20c,München,48.136462,11.5448945,5
Landeshauptstadt München,Schleißheimer Straße 510,München,48.2139722,11.5632164,4
Landeshauptstadt München,Schleißheimer Straße 340,München,48.1830392,11.5670195,2
Landeshauptstadt München,Schleißheimer Straße 275,München,48.1806111,11.5667152,3
Landeshauptstadt München,Schlierseestraße 20,München,48.1143855,11.5914007,104
Landeshauptstadt München,Schlierseestraße 47,München,48.11329,11.5933993,112
Landeshauptstadt München,Schlüsselbergstr. 2-4,München,48.1295376,11.6223319,2
Landeshauptstadt München,Schragenhofstraße 6,München,48.1738754,11.5008544,11
Landeshauptstadt München,Schreberweg 4,München,48.145144,11.6167418,3
Landeshauptstadt München,Schrobenhausener Straße 15,München,48.1366953,11.512737,70
Landeshauptstadt München,Schulstraße 3,München,48.1519045,11.5337414,3
Landeshauptstadt München,Schwalbenstraße 5,München,48.1213249,11.57954,4
Landeshauptstadt München,Schwanthalerstraße 62,München,48.1376646,11.5551152,2
Landeshauptstadt München,Schwanthalerstraße 69,München,48.1373197,11.5552792,8
Landeshauptstadt München,Schwanthalerstraße 87,München,48.1372089,11.5530235,6
Landeshauptstadt München,Seeaustraße 1,München,48.1447744,11.5926466,3
Landeshauptstadt München,Sendlinger-Tor-Platz 14,München,48.1333605,11.568064,6
Landeshauptstadt München,Senftenauerstraße 21,München,48.1277035,11.4940162,3
Landeshauptstadt München,Simmernstraße 2,München,48.1676083,11.5828135,36
Landeshauptstadt München,Simon-Knoll-Platz 3,München,48.1259103,11.5925853,12
Landeshauptstadt München,St.-Jakobs-Platz 16,München,48.1343467,11.5722795,6
Landeshauptstadt München,St.-Anna-Str. 20,München,48.1409886,11.5873451,5
Landeshauptstadt München,St.-Jakobs-Platz 1,München,48.1354635,11.5736663,5
Landeshauptstadt München,St.-Martin-Str. 41,München,48.1186459,11.5953393,7
Landeshauptstadt München,Stielerstraße 6,München,48.1274232,11.5520166,6
Landeshauptstadt München,Streitfeldstraße 23,München,48.131787,11.6197351,8
Landeshauptstadt München,Stuntzstraße 55,München,48.1416303,11.6226744,6
Landeshauptstadt München,Südliche Auffahrtsallee 82,München,48.1581057,11.5096923,3
Landeshauptstadt München,Tal 13,München,48.1363488,11.5792362,1
Landeshauptstadt München,Thalkirchner Straße 106,München,48.1233399,11.5599247,8
Landeshauptstadt München,Thelottstraße 20,München,48.2240109,11.5629796,3
Landeshauptstadt München,Theodor-Heuss-Platz 6,München,48.10228,11.63958,5
Landeshauptstadt München,Thierschstraße 46,München,48.1382914,11.5886377,47
Landeshauptstadt München,Thomas-Dehler-Straße 16,München,48.100961,11.6453034,3
Landeshauptstadt München,Thorner Straße 3,München,48.1863411,11.518783,2
Landeshauptstadt München,Toni-Pfülf-Straße 30,München,48.2010874,11.5328249,3
Landeshauptstadt München,Torquato-Tasso-Straße 38,München,48.1802712,11.5812666,30
Landeshauptstadt München,Truderinger Straße 10,München,48.1359397,11.6235326,4
Landeshauptstadt München,Tumblingerstraße 6,München,48.1278124,11.5606466,3
Landeshauptstadt München,Türkenstraße 68,München,48.1507836,11.5768903,24
Landeshauptstadt München,Turnerstraße 46,München,48.1124443,11.6948938,3
Landeshauptstadt München,Ungsteiner Straße 46,München,48.1125353,11.5961758,48
Landeshauptstadt München,Wackersberger Straße 59,München,48.1154351,11.5441234,92
Landeshauptstadt München,Waisenhausstraße 20,München,48.1591875,11.5297821,9
Landeshauptstadt München,Waldmeisterstraße 38,München,48.1967438,11.5498756,3
Landeshauptstadt München,Waldmeisterstraße 38,München,48.1967438,11.5498756,3
Landeshauptstadt München,Walliser Straße 5,München,48.0919649,11.4826149,45
Landeshauptstadt München,Wasserburger Landstraße 241,München,48.1122535,11.706675,2
Landeshauptstadt München,Watzmannstraße 1a,München,48.1180543,11.5833666,3
Landeshauptstadt München,Weilerstraße 1,München,48.1231775,11.5873907,6
Landeshauptstadt München,Weinbergerstraße 29,München,48.1395364,11.4706141,3
Landeshauptstadt München,Weißenseestraße 45,München,48.1068776,11.5857621,3
Landeshauptstadt München,Welfenstraße 22,München,48.121738,11.5889176,8
Landeshauptstadt München,Welzenbachstraße 12,München,48.1752818,11.5145573,33
Landeshauptstadt München,Werdenfelsstraße 58,München,48.11014,11.5076799,3
Landeshauptstadt München,Werinherstr. 83-89,München,48.1169378,11.59578,34
Landeshauptstadt München,Werner-Schlierf-Straße 9,München,48.1104297,11.5801545,4
Landeshauptstadt München,Wiesentfelser Straße 53,München,48.1461189,11.4129899,3
Landeshauptstadt München,Wilhelmstraße 29,München,48.1616592,11.5827559,6
Landeshauptstadt München,Winthirplatz 6,München,48.1531669,11.5271058,31
Landeshauptstadt München,Winzererstraße 68,München,48.1605507,11.5620618,4
Landeshauptstadt München,Wittelsbacherstraße 10,München,48.12496,11.57003,3
Landeshauptstadt München,Wörthstraße 2,München,48.13149,11.59837,3
Landeshauptstadt München,Zentnerstraße 2,München,48.1549243,11.5632479,41
Landeshauptstadt München,Ziegeleistraße 16,München,48.1735061,11.4023587,4
Landeshauptstadt München,Zielstattstraße 74,München,48.1025467,11.5201223,6
Landeshauptstadt München,Orleansstraße 46,München,48.1268586,11.6028976,9
Landeshauptstadt München,Berg-am-Laim-Str. 45/47,München,48.1313205,11.614878,14
Landeshauptstadt München,Orleansstraße 44,München,48.1264137,11.6019069,57
Landeshauptstadt München,Markgrafenstraße 33,München,48.1087671,11.6759911,3
Landeshauptstadt München,Gärtnerstraße 51,München,48.1780611,11.5335749,4
Landeshauptstadt München,Garmischer Str. 19-21,München,48.1316956,11.5321154,8
Landeshauptstadt München,Claudius-Keller-Straße 3,München,48.1166193,11.6025589,4
Landeshauptstadt München,Berg-am-Laim-Str. 127-129,München,48.129462,11.62748,7
Landeshauptstadt München,Ungererstraße 191,München,48.1798108,11.6040687,3
Landeshauptstadt München,Am Hollerbusch 1,München,48.0974597,11.5738937,6
Landeshauptstadt München,Am Kapuzinerhölzl 47,München,48.169666,11.5031967,10
Landeshauptstadt München,Herzog-Wilhelm-Straße 15,München,48.1362982,11.5670089,23
Landeshauptstadt München,Hauptstr. 30,München,48.2916441,11.6805006,30
Landeshauptstadt München,Nailastraße 10,München,48.0880747,11.6315852,18
Landeshauptstadt München,Schwere-Reiter-Straße 2b,München,48.1599119,11.5489205,1
Landeshauptstadt München,Bodenseestraße 166,München,48.1443027,11.4327188,1
Landeshauptstadt München,Kronstadter Straße 38,München,48.1386297,11.6489183,23
Landeshauptstadt München,Elisabeth-Kohn-Straße 4,München,48.1644172,11.5538151,55
Landeshauptstadt München,Haidelweg 60,München,48.1328598,11.4545016,14
Landeshauptstadt München,Aschauer Straße 9,München,48.1063609,11.6007994,69
Landeshauptstadt München,Bayerstraße 85,München,48.138914,11.5525243,2
Landeshauptstadt München,Fürkhofstraße 28,München,48.1675152,11.636849,3
Landeshauptstadt München,Gustl-Bayrhammer-Straße 21,München,48.1468075,11.408084,55
Landeshauptstadt München,Oberbiberger Straße 49,München,48.0908125,11.5762768,2
Landeshauptstadt München,Riesstr. 30-44,München,48.1793296,11.536794,11
Landeshauptstadt München,Schertlinstraße 8,München,48.0962052,11.5168032,1
Landeshauptstadt München,Freisinger Landstraße 187,München,48.2074171,11.6305412,45
Landeshauptstadt München,Blumenstraße 19,München,48.1324195,11.5724391,5
Landeshauptstadt München,Ruppertstraße 19,München,48.1241978,11.5507085,175
Landeshauptstadt München,Orleansplatz 11,München,48.1278701,11.6047091,7
Landeshauptstadt München,Franziskanerstr. 6-8,München,48.1276054,11.5929586,7
Landeshauptstadt München,An der Hauptfeuerwache 8,München,48.1327368,11.5695573,21
Landeshauptstadt München,Arnold-Sommerfeld-Straße 11,München,48.0898756,11.6570418,8
Landeshauptstadt München,Astrid-Lindgren-Straße 30,München,48.1297003,11.7059613,8
Landeshauptstadt München,Aubinger Straße 43,München,48.1486726,11.4427391,1
Landeshauptstadt München,Baumkirchner Straße 17,München,48.12891,11.6307002,2
Landeshauptstadt München,Bayerstraße 28a,München,48.1392054,11.5527191,14
Landeshauptstadt München,Blumenstr. 28a/b,München,48.1331365,11.5725193,15
Landeshauptstadt München,Burgauerstraße 41,München,48.1437692,11.6532557,13
Landeshauptstadt München,Centa-Hafenbrädl-Straße 49,München,48.1363391,11.4109687,15
Landeshauptstadt München,Denisstraße 1b,München,48.1447121,11.5559813,3
Landeshauptstadt München,Elsenheimerstraße 48-50,München,48.13697,11.52224,18
Landeshauptstadt München,Georg-Brauchle-Ring 64-66,München,48.177005,11.534319,19
Landeshauptstadt München,Hackenstraße 12,München,48.136394,11.569287,5
Landeshauptstadt München,Hansastraße 142,München,48.1193701,11.5341955,1
Landeshauptstadt München,Herzog-Wilhelm-Straße 11,München,48.1370193,11.5667821,3
Landeshauptstadt München,Herzog-Wilhelm-Straße 22,München,48.1354882,11.5664695,2
Landeshauptstadt München,Heßstraße 120,München,48.1568632,11.5561665,26
Landeshauptstadt München,Implerstraße 11,München,48.1227791,11.5489834,68
Landeshauptstadt München,Mainaustraße 14,München,48.1459123,11.4353994,12
Landeshauptstadt München,Orleansstraße 4,München,48.1235489,11.598209,3
Landeshauptstadt München,Tollkirschenweg 6,München,48.1965668,11.5215458,6
Landeshauptstadt München,Ottobrunner Straße 28h,München,48.1101128,11.6179792,11
Landeshauptstadt München,Grohmannstraße 9a,München,48.2190835,11.5529642,2
Landeshauptstadt München,Agnes-Pockels-Bogen 21,München,48.1739781,11.535038,97
Landeshauptstadt München,Tal 31,München,48.1357301,11.5810871,13
Landeshauptstadt München,Georg-Zech-Allee 16,München,48.2086556,11.531821,66
Landeshauptstadt München,St.-Martin-Str. 53-55,München,48.1193935,11.5994398,10
Landeshauptstadt München,Blumenstr. 31-35,München,48.131673,11.570189,9
Landeshauptstadt München,Peter-Anders-Straße 15,München,48.1531522,11.4793205,3
Landeshauptstadt München,Postillonstr. 18-20,München,48.1679788,11.5318987,1
