ZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
An-/ Abmeldungen,Gewerbeabmeldungen,2013,201305,1554,1370,"20,09","13,43",1460
An-/ Abmeldungen,Gewerbeabmeldungen,2013,201304,1294,1357,"-0,77","-4,64",1444
An-/ Abmeldungen,Gewerbeabmeldungen,2013,201303,1304,1687,"-25,87","-22,7",1450
An-/ Abmeldungen,Gewerbeabmeldungen,2013,201302,1759,1550,"-6,93","13,48",1482
An-/ Abmeldungen,Gewerbeabmeldungen,2013,201301,1890,1922,"34,23","-1,66",1464
An-/ Abmeldungen,Gewerbeabmeldungen,2012,201212,1408,1709,"8,64","-17,61",1467
An-/ Abmeldungen,Gewerbeabmeldungen,2012,201211,1296,1647,"-12,73","-21,31",1492
An-/ Abmeldungen,Gewerbeabmeldungen,2012,201210,1485,1465,"5,02","1,37",1521
An-/ Abmeldungen,Gewerbeabmeldungen,2012,201209,1414,1418,"15,33","-0,28",1519
An-/ Abmeldungen,Gewerbeabmeldungen,2012,201208,1226,1301,"-24,46","-5,76",1520
An-/ Abmeldungen,Gewerbeabmeldungen,2012,201207,1623,1520,"28,5","6,78",1526
An-/ Abmeldungen,Gewerbeabmeldungen,2012,201206,1263,1406,"-7,81","-10,17",1517
An-/ Abmeldungen,Gewerbeabmeldungen,2012,201205,1370,1651,"0,96","-17,02",1529
An-/ Abmeldungen,Gewerbeabmeldungen,2012,201204,1357,1296,"-19,56","4,71",1553
An-/ Abmeldungen,Gewerbeabmeldungen,2012,201203,1687,1727,"8,84","-2,32",1548
An-/ Abmeldungen,Gewerbeabmeldungen,2012,201202,1550,1543,"-19,35","0,45",1551
An-/ Abmeldungen,Gewerbeabmeldungen,2012,201201,1922,1490,"12,46","28,99",1550
An-/ Abmeldungen,Gewerbeabmeldungen,2011,201112,1709,1591,"3,76","7,42",1514
An-/ Abmeldungen,Gewerbeabmeldungen,2011,201111,1647,1476,"12,42","11,59",1505
An-/ Abmeldungen,Gewerbeabmeldungen,2011,201110,1465,1366,"3,31","7,25",1490
An-/ Abmeldungen,Gewerbeabmeldungen,2011,201109,1418,1341,"8,99","5,74",1482
An-/ Abmeldungen,Gewerbeabmeldungen,2011,201108,1301,1288,"-14,41","1,01",1476
An-/ Abmeldungen,Gewerbeabmeldungen,2011,201107,1520,1831,"8,11","-16,99",1475
An-/ Abmeldungen,Gewerbeabmeldungen,2011,201106,1406,1215,"-14,84","15,72",1501
An-/ Abmeldungen,Gewerbeabmeldungen,2011,201105,1651,1104,"27,39","49,55",1485
An-/ Abmeldungen,Gewerbeabmeldungen,2011,201104,1296,1415,"-24,96","-8,41",1439
An-/ Abmeldungen,Gewerbeabmeldungen,2011,201103,1727,1679,"11,92","2,86",1449
An-/ Abmeldungen,Gewerbeabmeldungen,2011,201102,1543,1479,"3,56","4,33",1445
An-/ Abmeldungen,Gewerbeabmeldungen,2011,201101,1490,1440,"-6,35","3,47",1440
An-/ Abmeldungen,Gewerbeabmeldungen,2010,201012,1591,1478,"7,79","7,65",1435
An-/ Abmeldungen,Gewerbeabmeldungen,2010,201011,1476,1399,"8,05","5,5",1426
An-/ Abmeldungen,Gewerbeabmeldungen,2010,201010,1366,1342,"1,86","1,79",1420
An-/ Abmeldungen,Gewerbeabmeldungen,2010,201009,1341,1433,"4,11","-6,42",1418
An-/ Abmeldungen,Gewerbeabmeldungen,2010,201008,1288,1109,"-29,66","16,14",1425
An-/ Abmeldungen,Gewerbeabmeldungen,2010,201007,1831,1619,"50,7","13,09",1410
An-/ Abmeldungen,Gewerbeabmeldungen,2010,201006,1215,1854,"10,05","-34,47",1393
An-/ Abmeldungen,Gewerbeabmeldungen,2010,201005,1104,1725,"-21,98",-36,1446
An-/ Abmeldungen,Gewerbeabmeldungen,2010,201004,1415,1619,"-15,72","-12,6",1498
An-/ Abmeldungen,Gewerbeabmeldungen,2010,201003,1679,1886,"13,52","-10,98",1515
An-/ Abmeldungen,Gewerbeabmeldungen,2010,201002,1479,1512,"2,71","-2,18",1532
An-/ Abmeldungen,Gewerbeabmeldungen,2010,201001,1440,1778,"-2,57","-19,01",1535
An-/ Abmeldungen,Gewerbeabmeldungen,2009,200912,1478,1824,"5,65","-18,97",1563
An-/ Abmeldungen,Gewerbeabmeldungen,2009,200911,1399,1622,"4,25","-13,75",1592
An-/ Abmeldungen,Gewerbeabmeldungen,2009,200910,1342,1835,"-6,35","-26,87",1610
An-/ Abmeldungen,Gewerbeabmeldungen,2009,200909,1433,1467,"29,22","-2,32",1651
An-/ Abmeldungen,Gewerbeabmeldungen,2009,200908,1109,1386,"-31,5","-19,99",1654
An-/ Abmeldungen,Gewerbeabmeldungen,2009,200907,1619,1758,"-12,68","-7,91",1677
An-/ Abmeldungen,Gewerbeabmeldungen,2009,200906,1854,1338,"7,48","38,57",1689
An-/ Abmeldungen,Gewerbeabmeldungen,2009,200905,1725,1021,"6,55","68,95",1646
An-/ Abmeldungen,Gewerbeabmeldungen,2009,200904,1619,1488,"-14,16","8,8",1587
An-/ Abmeldungen,Gewerbeabmeldungen,2009,200903,1886,1438,"24,74","31,15",1576
An-/ Abmeldungen,Gewerbeabmeldungen,2009,200902,1512,1612,"-14,96","-6,2",1539
An-/ Abmeldungen,Gewerbeabmeldungen,2009,200901,1778,1844,"-2,52","-3,58",1547
An-/ Abmeldungen,Gewerbeabmeldungen,2008,200812,1824,1263,"12,45","44,42",1553
An-/ Abmeldungen,Gewerbeabmeldungen,2008,200811,1622,1558,"-11,61","4,11",1506
An-/ Abmeldungen,Gewerbeabmeldungen,2008,200810,1835,1670,"25,09","9,88",1501
An-/ Abmeldungen,Gewerbeabmeldungen,2008,200809,1467,1392,"5,84","5,39",1487
An-/ Abmeldungen,Gewerbeabmeldungen,2008,200808,1386,1394,"-21,16","-0,57",1481
An-/ Abmeldungen,Gewerbeabmeldungen,2008,200807,1758,1613,"31,39","8,99",1481
An-/ Abmeldungen,Gewerbeabmeldungen,2008,200806,1338,1459,"31,05","-8,29",1469
An-/ Abmeldungen,Gewerbeabmeldungen,2008,200805,1021,1617,"-31,38","-36,86",1479
An-/ Abmeldungen,Gewerbeabmeldungen,2008,200804,1488,1391,"3,48","6,97",1529
An-/ Abmeldungen,Gewerbeabmeldungen,2008,200803,1438,1753,"-10,79","-17,97",1521
An-/ Abmeldungen,Gewerbeabmeldungen,2008,200802,1612,1534,"-12,58","5,08",1547
An-/ Abmeldungen,Gewerbeabmeldungen,2008,200801,1844,1631,46,"13,06",1541
An-/ Abmeldungen,Gewerbeabmeldungen,2007,200712,1263,1676,"-18,93","-24,64",1523
An-/ Abmeldungen,Gewerbeabmeldungen,2007,200711,1558,1459,"-6,71","6,79",1557
An-/ Abmeldungen,Gewerbeabmeldungen,2007,200710,1670,1497,"19,97","11,56",1549
An-/ Abmeldungen,Gewerbeabmeldungen,2007,200709,1392,1396,"-0,14","-0,29",1535
An-/ Abmeldungen,Gewerbeabmeldungen,2007,200708,1394,1319,"-13,58","5,69",1535
An-/ Abmeldungen,Gewerbeabmeldungen,2007,200707,1613,1503,"10,56","7,32",1529
An-/ Abmeldungen,Gewerbeabmeldungen,2007,200706,1459,1344,"-9,77","8,56",1520
An-/ Abmeldungen,Gewerbeabmeldungen,2007,200705,1617,1520,"16,25","6,38",1510
An-/ Abmeldungen,Gewerbeabmeldungen,2007,200704,1391,1208,"-20,65","15,15",1502
An-/ Abmeldungen,Gewerbeabmeldungen,2007,200703,1753,1539,"14,28","13,91",1487
An-/ Abmeldungen,Gewerbeabmeldungen,2007,200702,1534,1620,"-5,95","-5,31",1469
An-/ Abmeldungen,Gewerbeabmeldungen,2007,200701,1631,1624,"-2,68","0,43",1476
An-/ Abmeldungen,Gewerbeabmeldungen,2006,200612,1676,1644,"14,87","1,95",1475
An-/ Abmeldungen,Gewerbeabmeldungen,2006,200611,1459,1753,"-2,54","-16,77",1473
An-/ Abmeldungen,Gewerbeabmeldungen,2006,200610,1497,1440,"7,23","3,96",1497
An-/ Abmeldungen,Gewerbeabmeldungen,2006,200609,1396,1492,"5,84","-6,43",1493
An-/ Abmeldungen,Gewerbeabmeldungen,2006,200608,1319,1280,"-12,24","3,05",1501
An-/ Abmeldungen,Gewerbeabmeldungen,2006,200607,1503,1295,"11,83","16,06",1497
An-/ Abmeldungen,Gewerbeabmeldungen,2006,200606,1344,1457,"-11,58","-7,76",1480
An-/ Abmeldungen,Gewerbeabmeldungen,2006,200605,1520,1283,"25,83","18,47",1489
An-/ Abmeldungen,Gewerbeabmeldungen,2006,200604,1208,1407,"-21,51","-14,14",1470
An-/ Abmeldungen,Gewerbeabmeldungen,2006,200603,1539,1462,-5,"5,27",1486
An-/ Abmeldungen,Gewerbeabmeldungen,2006,200602,1620,1405,"-0,25","15,3",1480
An-/ Abmeldungen,Gewerbeabmeldungen,2006,200601,1624,1686,"-1,22","-3,68",1462
An-/ Abmeldungen,Gewerbeabmeldungen,2005,200512,1644,1648,"-6,22","-0,24",1467
An-/ Abmeldungen,Gewerbeabmeldungen,2005,200511,1753,1251,"21,74","40,13",1467
An-/ Abmeldungen,Gewerbeabmeldungen,2005,200510,1440,1192,"-3,49","20,81",1426
An-/ Abmeldungen,Gewerbeabmeldungen,2005,200509,1492,1486,"16,56","0,4",1405
An-/ Abmeldungen,Gewerbeabmeldungen,2005,200508,1280,1416,"-1,16","-9,6",1404
An-/ Abmeldungen,Gewerbeabmeldungen,2005,200507,1295,1302,"-11,12","-0,54",1416
An-/ Abmeldungen,Gewerbeabmeldungen,2005,200506,1457,1320,"13,56","10,38",1416
An-/ Abmeldungen,Gewerbeabmeldungen,2005,200505,1283,1153,"-8,81","11,27",1405
An-/ Abmeldungen,Gewerbeabmeldungen,2005,200504,1407,1273,"-3,76","10,53",1394
An-/ Abmeldungen,Gewerbeabmeldungen,2005,200503,1462,1431,"4,06","2,17",1383
An-/ Abmeldungen,Gewerbeabmeldungen,2005,200502,1405,1713,"-16,67","-17,98",1380
An-/ Abmeldungen,Gewerbeabmeldungen,2005,200501,1686,1340,"2,31","25,82",1406
An-/ Abmeldungen,Gewerbeabmeldungen,2004,200412,1648,1416,"31,73","16,38",1377
An-/ Abmeldungen,Gewerbeabmeldungen,2004,200411,1251,864,"4,95","44,79",1358
An-/ Abmeldungen,Gewerbeabmeldungen,2004,200410,1192,1061,"-19,78","12,35",1326
An-/ Abmeldungen,Gewerbeabmeldungen,2004,200409,1486,954,"4,94","55,77",1315
An-/ Abmeldungen,Gewerbeabmeldungen,2004,200408,1416,821,"8,76","72,47",1270
An-/ Abmeldungen,Gewerbeabmeldungen,2004,200407,1302,949,"-1,36","37,2",1221
An-/ Abmeldungen,Gewerbeabmeldungen,2004,200406,1320,818,"14,48","61,37",1191
An-/ Abmeldungen,Gewerbeabmeldungen,2004,200405,1153,827,"-9,43","39,42",1149
An-/ Abmeldungen,Gewerbeabmeldungen,2004,200404,1273,996,"-11,04","27,81",1122
An-/ Abmeldungen,Gewerbeabmeldungen,2004,200403,1431,890,"-16,46","60,79",1099
An-/ Abmeldungen,Gewerbeabmeldungen,2004,200402,1713,963,"27,84","77,88",1054
An-/ Abmeldungen,Gewerbeabmeldungen,2004,200401,1340,1088,"-5,37","23,16",992
An-/ Abmeldungen,Gewerbeabmeldungen,2003,200312,1416,1172,"63,89","20,82",971
An-/ Abmeldungen,Gewerbeabmeldungen,2003,200311,864,999,"-18,57","-13,51",950
An-/ Abmeldungen,Gewerbeabmeldungen,2003,200310,1061,1065,"11,22","-0,38",962
An-/ Abmeldungen,Gewerbeabmeldungen,2003,200309,954,939,"16,2","1,6",962
An-/ Abmeldungen,Gewerbeabmeldungen,2003,200308,821,1169,"-13,49","-29,77",961
An-/ Abmeldungen,Gewerbeabmeldungen,2003,200307,949,1205,"16,01","-21,24",990
An-/ Abmeldungen,Gewerbeabmeldungen,2003,200306,818,1056,"-1,09","-22,54",1011
An-/ Abmeldungen,Gewerbeabmeldungen,2003,200305,827,1186,"-16,97","-30,27",1031
An-/ Abmeldungen,Gewerbeabmeldungen,2003,200304,996,1298,"11,91","-23,27",1061
An-/ Abmeldungen,Gewerbeabmeldungen,2003,200303,890,1108,"-7,58","-19,68",1086
An-/ Abmeldungen,Gewerbeabmeldungen,2003,200302,963,1122,"-11,49","-14,17",1104
An-/ Abmeldungen,Gewerbeabmeldungen,2003,200301,1088,1601,"-7,17","-32,04",1117
An-/ Abmeldungen,Gewerbeabmeldungen,2002,200212,1172,1153,"17,32","1,65",1160
An-/ Abmeldungen,Gewerbeabmeldungen,2002,200211,999,1223,"-6,2","-18,32",1158
An-/ Abmeldungen,Gewerbeabmeldungen,2002,200210,1065,1139,"13,42","-6,5",1177
An-/ Abmeldungen,Gewerbeabmeldungen,2002,200209,939,1023,"-19,67","-8,21",1183
An-/ Abmeldungen,Gewerbeabmeldungen,2002,200208,1169,1172,"-2,99","-0,26",1190
An-/ Abmeldungen,Gewerbeabmeldungen,2002,200207,1205,1217,"14,11","-0,99",1191
An-/ Abmeldungen,Gewerbeabmeldungen,2002,200206,1056,1075,"-10,96","-1,77",1192
An-/ Abmeldungen,Gewerbeabmeldungen,2002,200205,1186,1094,"-8,63","8,41",1193
An-/ Abmeldungen,Gewerbeabmeldungen,2002,200204,1298,1162,"17,15","11,7",1185
An-/ Abmeldungen,Gewerbeabmeldungen,2002,200203,1108,1495,"-1,25","-25,89",1174
An-/ Abmeldungen,Gewerbeabmeldungen,2002,200202,1122,1694,"-29,92","-33,77",1206
An-/ Abmeldungen,Gewerbeabmeldungen,2002,200201,1601,1722,"38,86","-7,03",1254
An-/ Abmeldungen,Gewerbeabmeldungen,2001,200112,1153,1272,"-5,72","-9,36",1264
An-/ Abmeldungen,Gewerbeabmeldungen,2001,200111,1223,1207,"7,37","1,33",1274
An-/ Abmeldungen,Gewerbeabmeldungen,2001,200110,1139,1124,"11,34","1,33",1273
An-/ Abmeldungen,Gewerbeabmeldungen,2001,200109,1023,1048,"-12,71","-2,39",1271
An-/ Abmeldungen,Gewerbeabmeldungen,2001,200108,1172,1182,"-3,7","-0,85",1274
An-/ Abmeldungen,Gewerbeabmeldungen,2001,200107,1217,1388,"13,21","-12,32",1274
An-/ Abmeldungen,Gewerbeabmeldungen,2001,200106,1075,1139,"-1,74","-5,62",1289
An-/ Abmeldungen,Gewerbeabmeldungen,2001,200105,1094,1368,"-5,85","-20,03",1294
An-/ Abmeldungen,Gewerbeabmeldungen,2001,200104,1162,1165,"-22,27","-0,26",1317
An-/ Abmeldungen,Gewerbeabmeldungen,2001,200103,1495,1444,"-11,75","3,53",1317
An-/ Abmeldungen,Gewerbeabmeldungen,2001,200102,1694,1523,"-1,63","11,23",1313
An-/ Abmeldungen,Gewerbeabmeldungen,2001,200101,1722,1584,"35,38","8,71",1299
An-/ Abmeldungen,Gewerbeabmeldungen,2000,200012,1272,,"5,39",,1287
An-/ Abmeldungen,Gewerbeabmeldungen,2000,200011,1207,,"7,38",,1288
An-/ Abmeldungen,Gewerbeabmeldungen,2000,200010,1124,,"7,25",,1297
An-/ Abmeldungen,Gewerbeabmeldungen,2000,200009,1048,,"-11,34",,1316
An-/ Abmeldungen,Gewerbeabmeldungen,2000,200008,1182,,"-14,84",,1349
An-/ Abmeldungen,Gewerbeabmeldungen,2000,200007,1388,,"21,86",,1373
An-/ Abmeldungen,Gewerbeabmeldungen,2000,200006,1139,,"-16,74",,1371
An-/ Abmeldungen,Gewerbeabmeldungen,2000,200005,1368,,"17,42",,1417
An-/ Abmeldungen,Gewerbeabmeldungen,2000,200004,1165,,"-19,32",,1429
An-/ Abmeldungen,Gewerbeabmeldungen,2000,200003,1444,,"-5,19",,1517
An-/ Abmeldungen,Gewerbeabmeldungen,2000,200002,1523,,"-3,85",,1554
An-/ Abmeldungen,Gewerbeabmeldungen,2000,200001,1584,,,,1584
An-/ Abmeldungen,Gewerbeanmeldungen,2017,201708,1408,1427,"1,08","-1,33",1449
An-/ Abmeldungen,Gewerbeanmeldungen,2017,201707,1393,1342,"-5,88","3,8",1450
An-/ Abmeldungen,Gewerbeanmeldungen,2017,201706,1480,1509,"-1,73","-1,92",1446
An-/ Abmeldungen,Gewerbeanmeldungen,2017,201705,1506,1359,"24,26","10,82",1448
An-/ Abmeldungen,Gewerbeanmeldungen,2017,201704,1212,1629,"-27,86","-25,6",1436
An-/ Abmeldungen,Gewerbeanmeldungen,2017,201703,1680,1677,"17,65","0,18",1471
An-/ Abmeldungen,Gewerbeanmeldungen,2017,201702,1428,1611,"-7,33","-11,36",1471
An-/ Abmeldungen,Gewerbeanmeldungen,2017,201701,1541,1411,"19,46","9,21",1486
An-/ Abmeldungen,Gewerbeanmeldungen,2016,201612,1290,1374,"-15,19","-6,11",1475
An-/ Abmeldungen,Gewerbeanmeldungen,2016,201611,1521,1415,"10,94","7,49",1482
An-/ Abmeldungen,Gewerbeanmeldungen,2016,201610,1371,1466,"-11,66","-6,48",1473
An-/ Abmeldungen,Gewerbeanmeldungen,2016,201609,1552,1612,"8,76","-3,72",1481
An-/ Abmeldungen,Gewerbeanmeldungen,2016,201608,1427,1519,"6,33","-6,06",1486
An-/ Abmeldungen,Gewerbeanmeldungen,2016,201607,1342,1706,"-11,07","-21,34",1494
An-/ Abmeldungen,Gewerbeanmeldungen,2016,201606,1509,1594,"11,04","-5,33",1524
An-/ Abmeldungen,Gewerbeanmeldungen,2016,201605,1359,1442,"-16,57","-5,76",1531
An-/ Abmeldungen,Gewerbeanmeldungen,2016,201604,1629,1682,"-2,86","-3,15",1538
An-/ Abmeldungen,Gewerbeanmeldungen,2016,201603,1677,2043,"4,1","-17,91",1542
An-/ Abmeldungen,Gewerbeanmeldungen,2016,201602,1611,1806,"14,17","-10,8",1573
An-/ Abmeldungen,Gewerbeanmeldungen,2016,201601,1411,1683,"2,69","-16,16",1589
An-/ Abmeldungen,Gewerbeanmeldungen,2015,201512,1374,1643,"-2,9","-16,37",1612
An-/ Abmeldungen,Gewerbeanmeldungen,2015,201511,1415,1869,"-3,48","-24,29",1634
An-/ Abmeldungen,Gewerbeanmeldungen,2015,201510,1466,1747,"-9,06","-16,08",1672
An-/ Abmeldungen,Gewerbeanmeldungen,2015,201509,1612,1553,"6,12","3,8",1696
An-/ Abmeldungen,Gewerbeanmeldungen,2015,201508,1519,1480,"-10,96","2,64",1691
An-/ Abmeldungen,Gewerbeanmeldungen,2015,201507,1706,1765,"7,03","-3,34",1687
An-/ Abmeldungen,Gewerbeanmeldungen,2015,201506,1594,1582,"10,54","0,76",1692
An-/ Abmeldungen,Gewerbeanmeldungen,2015,201505,1442,1617,"-14,27","-10,82",1691
An-/ Abmeldungen,Gewerbeanmeldungen,2015,201504,1682,1660,"-17,67","1,33",1706
An-/ Abmeldungen,Gewerbeanmeldungen,2015,201503,2043,1666,"13,12","22,63",1704
An-/ Abmeldungen,Gewerbeanmeldungen,2015,201502,1806,1645,"7,31","9,79",1673
An-/ Abmeldungen,Gewerbeanmeldungen,2015,201501,1683,1931,"2,43","-12,84",1659
An-/ Abmeldungen,Gewerbeanmeldungen,2014,201412,1643,1301,"-12,09","26,29",1680
An-/ Abmeldungen,Gewerbeanmeldungen,2014,201411,1869,1709,"6,98","9,36",1651
An-/ Abmeldungen,Gewerbeanmeldungen,2014,201410,1747,2392,"12,49","-26,96",1638
An-/ Abmeldungen,Gewerbeanmeldungen,2014,201409,1553,1866,"4,93","-16,77",1692
An-/ Abmeldungen,Gewerbeanmeldungen,2014,201408,1480,1719,"-16,15","-13,9",1718
An-/ Abmeldungen,Gewerbeanmeldungen,2014,201407,1765,2041,"11,57","-13,52",1738
An-/ Abmeldungen,Gewerbeanmeldungen,2014,201406,1582,1680,"-2,16","-5,83",1761
An-/ Abmeldungen,Gewerbeanmeldungen,2014,201405,1617,1840,"-2,59","-12,12",1769
An-/ Abmeldungen,Gewerbeanmeldungen,2014,201404,1660,1853,"-0,36","-10,42",1788
An-/ Abmeldungen,Gewerbeanmeldungen,2014,201403,1666,1836,"1,28","-9,26",1804
An-/ Abmeldungen,Gewerbeanmeldungen,2014,201402,1645,1663,"-14,81","-1,08",1818
An-/ Abmeldungen,Gewerbeanmeldungen,2014,201401,1931,2155,"48,42","-10,39",1819
An-/ Abmeldungen,Gewerbeanmeldungen,2013,201312,1301,1311,"-23,87","-0,76",1838
An-/ Abmeldungen,Gewerbeanmeldungen,2013,201311,1709,1768,"-28,55","-3,34",1839
An-/ Abmeldungen,Gewerbeanmeldungen,2013,201310,2392,1909,"28,19","25,3",1844
An-/ Abmeldungen,Gewerbeanmeldungen,2013,201309,1866,1912,"8,55","-2,41",1803
An-/ Abmeldungen,Gewerbeanmeldungen,2013,201308,1719,1590,"-15,78","8,11",1807
An-/ Abmeldungen,Gewerbeanmeldungen,2013,201307,2041,2120,"21,49","-3,73",1797
An-/ Abmeldungen,Gewerbeanmeldungen,2013,201306,1680,1838,"-8,7","-8,6",1803
An-/ Abmeldungen,Gewerbeanmeldungen,2013,201305,1840,2085,"-0,7","-11,75",1816
An-/ Abmeldungen,Gewerbeanmeldungen,2013,201304,1853,1848,"0,93","0,27",1837
An-/ Abmeldungen,Gewerbeanmeldungen,2013,201303,1836,2528,"10,4","-27,37",1836
An-/ Abmeldungen,Gewerbeanmeldungen,2013,201302,1663,1883,"-22,83","-11,68",1894
An-/ Abmeldungen,Gewerbeanmeldungen,2013,201301,2155,2348,"64,38","-8,22",1912
An-/ Abmeldungen,Gewerbeanmeldungen,2012,201212,1311,1545,"-25,85","-15,15",1928
An-/ Abmeldungen,Gewerbeanmeldungen,2012,201211,1768,2389,"-7,39","-25,99",1948
An-/ Abmeldungen,Gewerbeanmeldungen,2012,201210,1909,2102,"-0,16","-9,18",2000
An-/ Abmeldungen,Gewerbeanmeldungen,2012,201209,1912,2213,"20,25","-13,6",2016
An-/ Abmeldungen,Gewerbeanmeldungen,2012,201208,1590,2089,-25,"-23,89",2041
An-/ Abmeldungen,Gewerbeanmeldungen,2012,201207,2120,1993,"15,34","6,37",2082
An-/ Abmeldungen,Gewerbeanmeldungen,2012,201206,1838,1844,"-11,85","-0,33",2072
An-/ Abmeldungen,Gewerbeanmeldungen,2012,201205,2085,2391,"12,82","-12,8",2072
An-/ Abmeldungen,Gewerbeanmeldungen,2012,201204,1848,1853,"-26,9","-0,27",2098
