"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Durchschnittsalter Mütter","deutsch",2022,"22 Aubing - Lochhausen - Langwied",32.9,11202,340,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2022,"23 Allach - Untermenzing",33.9,7179,212,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2022,"24 Feldmoching - Hasenbergl",32,10339,323,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2022,"25 Laim",33.5,11809,353,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2021,"Stadt München",33.7,376723,11169,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2021,"01 Altstadt - Lehel",34.8,6399,184,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2021,"02 Ludwigsvorstadt - Isarvorstadt",34.4,16088,467,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2021,"03 Maxvorstadt",34.1,16936,496,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2021,"04 Schwabing - West",34.2,21164,618,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2021,"05 Au - Haidhausen",34.4,23047,670,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2021,"06 Sendling",33.8,12286,363,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2021,"07 Sendling - Westpark",33.4,13411,402,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2021,"08 Schwanthalerhöhe",33.8,7494,222,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2021,"09 Neuhausen - Nymphenburg",34.1,27781,814,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2021,"10 Moosach",33,10881,330,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2021,"11 Milbertshofen - Am Hart",32.3,12382,383,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2021,"12 Schwabing - Freimann",34,19772,581,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2021,"13 Bogenhausen",34.2,22480,657,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2021,"14 Berg am Laim",33.2,9077,273,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2021,"15 Trudering - Riem",33.7,16167,480,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2021,"16 Ramersdorf - Perlach",32.8,20398,621,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2021,"17 Obergiesing - Fasangarten",33.6,14101,420,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2021,"18 Untergiesing - Harlaching",34.1,14251,418,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",33.6,22364,666,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2021,"20 Hadern",33.6,8691,259,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2021,"21 Pasing - Obermenzing",33.8,19753,584,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2021,"22 Aubing - Lochhausen - Langwied",33.6,11827,352,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2021,"23 Allach - Untermenzing",33.3,7896,237,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2021,"24 Feldmoching - Hasenbergl",32.3,10536,326,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2021,"25 Laim",33.4,11541,346,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2020,"Stadt München",33.5,356266,10621,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2020,"01 Altstadt - Lehel",34.5,6252,181,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2020,"02 Ludwigsvorstadt - Isarvorstadt",34.5,15197,440,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2020,"03 Maxvorstadt",33.9,16386,483,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2020,"04 Schwabing - West",34.1,19492,571,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2020,"05 Au - Haidhausen",34.3,18646,544,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2020,"06 Sendling",33.6,11667,347,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2020,"07 Sendling - Westpark",33.4,13184,395,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2020,"08 Schwanthalerhöhe",33.7,7998,237,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2020,"09 Neuhausen - Nymphenburg",34.1,28958,848,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2020,"10 Moosach",33,10404,315,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2020,"11 Milbertshofen - Am Hart",31.8,12646,398,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2020,"12 Schwabing - Freimann",34.1,18967,557,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2020,"13 Bogenhausen",33.9,21695,640,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2020,"14 Berg am Laim",32.8,9878,301,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2020,"15 Trudering - Riem",33.6,14669,437,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2020,"16 Ramersdorf - Perlach",32.7,18835,576,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2020,"17 Obergiesing - Fasangarten",33.1,13148,397,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2020,"18 Untergiesing - Harlaching",34.1,13225,388,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",33.5,19538,583,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2020,"20 Hadern",33,9251,280,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2020,"21 Pasing - Obermenzing",33.6,16461,490,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2020,"22 Aubing - Lochhausen - Langwied",32.8,10398,317,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2020,"23 Allach - Untermenzing",33.6,6979,208,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2020,"24 Feldmoching - Hasenbergl",32,10327,323,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2020,"25 Laim",33.1,12065,365,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2019,"Stadt München",33.6,353813,10536,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2019,"01 Altstadt - Lehel",34.4,5744,167,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2019,"02 Ludwigsvorstadt - Isarvorstadt",34.3,16083,469,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2019,"03 Maxvorstadt",34.1,15130,444,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2019,"04 Schwabing - West",34.4,20416,594,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2019,"05 Au - Haidhausen",34.2,19951,584,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2019,"06 Sendling",34,11040,325,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2019,"07 Sendling - Westpark",33.5,12331,368,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2019,"08 Schwanthalerhöhe",33.7,8360,248,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2019,"09 Neuhausen - Nymphenburg",33.9,27185,803,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2019,"10 Moosach",33,10490,318,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2019,"11 Milbertshofen - Am Hart",32.4,12084,373,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2019,"12 Schwabing - Freimann",34.1,18929,555,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2019,"13 Bogenhausen",34.3,22589,658,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2019,"14 Berg am Laim",33.1,8602,260,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2019,"15 Trudering - Riem",33.2,16350,492,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2019,"16 Ramersdorf - Perlach",32.4,19227,594,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2019,"17 Obergiesing - Fasangarten",33,13148,399,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2019,"18 Untergiesing - Harlaching",33.9,12626,372,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",33.4,20384,610,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2019,"20 Hadern",32.7,8635,264,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2019,"21 Pasing - Obermenzing",33.8,16785,497,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2019,"22 Aubing - Lochhausen - Langwied",32.9,9409,286,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2019,"23 Allach - Untermenzing",33.6,6915,206,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2019,"24 Feldmoching - Hasenbergl",32.4,9809,303,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2019,"25 Laim",33.4,11591,347,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2018,"Stadt München",33.5,356259,10633,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2018,"01 Altstadt - Lehel",34.3,5896,172,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2018,"02 Ludwigsvorstadt - Isarvorstadt",34.5,15750,457,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2018,"03 Maxvorstadt",34,15165,446,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2018,"04 Schwabing - West",34.2,20098,588,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2018,"05 Au - Haidhausen",34.6,20389,590,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2018,"06 Sendling",33.5,11825,353,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2018,"07 Sendling - Westpark",33.4,14326,429,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2018,"08 Schwanthalerhöhe",33.4,7207,216,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2018,"09 Neuhausen - Nymphenburg",34.1,28397,832,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2018,"10 Moosach",33.1,10398,314,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2018,"11 Milbertshofen - Am Hart",32.3,11963,370,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2018,"12 Schwabing - Freimann",33.5,18682,557,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2018,"13 Bogenhausen",34.2,20319,594,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2018,"14 Berg am Laim",32.3,8693,269,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2018,"15 Trudering - Riem",33.7,16167,480,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2018,"16 Ramersdorf - Perlach",32.4,19394,599,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2018,"17 Obergiesing - Fasangarten",32.7,12411,380,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2018,"18 Untergiesing - Harlaching",34.2,11918,348,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2018,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",33.4,21174,634,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2018,"20 Hadern",32.9,9323,283,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2018,"21 Pasing - Obermenzing",33.5,16190,483,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2018,"22 Aubing - Lochhausen - Langwied",32.8,10665,325,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2018,"23 Allach - Untermenzing",33.6,7119,212,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2018,"24 Feldmoching - Hasenbergl",31.8,10177,320,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2018,"25 Laim",33,12613,382,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2017,"Stadt München",33.4,351842,10542,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2017,"01 Altstadt - Lehel",34.9,5926,170,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2017,"02 Ludwigsvorstadt - Isarvorstadt",34.5,15057,437,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2017,"03 Maxvorstadt",34.3,15867,463,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2017,"04 Schwabing - West",34.2,18510,541,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
