datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
2021.05.20,00:00,23.59,Erhardt,2921,2494,5415,6.7,15.2,0.6,85,7.1
2021.05.21,00:00,23.59,Erhardt,2111,1834,3945,7.5,16.9,15.6,96,0.8
2021.05.22,00:00,23.59,Erhardt,3461,2746,6207,6.8,17.6,3,75,11.1
2021.05.23,00:00,23.59,Erhardt,2132,1688,3820,6.6,15.5,5.7,71,6.9
2021.05.24,00:00,23.59,Erhardt,1992,1666,3658,7.8,19.1,7.5,99,0.7
2021.05.25,00:00,23.59,Erhardt,2463,2141,4604,7.8,15.1,0,63,9.4
2021.05.26,00:00,23.59,Erhardt,2419,2257,4676,8.1,16.2,8.7,98,3.6
2021.05.27,00:00,23.59,Erhardt,2104,1833,3937,7.8,15.4,1.4,91,3.3
2021.05.28,00:00,23.59,Erhardt,3300,2994,6294,7.3,17,0,86,5.7
2021.05.29,00:00,23.59,Erhardt,3636,3077,6713,7.5,18.2,0,65,9.3
2021.05.30,00:00,23.59,Erhardt,4153,3341,7494,5.7,17.8,0,14,13.4
2021.05.31,00:00,23.59,Erhardt,3777,3216,6993,5.8,18.5,0,3,15.4
