"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Durchschnittsalter Mütter erstgebärend","deutsch",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",32.6,10087,309,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2022,"20 Hadern",32.7,4899,150,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2022,"21 Pasing - Obermenzing",33,7816,237,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2022,"22 Aubing - Lochhausen - Langwied",31.7,5644,178,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2022,"23 Allach - Untermenzing",33.1,3774,114,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2022,"24 Feldmoching - Hasenbergl",30.9,5470,177,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2022,"25 Laim",33,7658,232,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2021,"Stadt München",32.8,214977,6553,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2021,"01 Altstadt - Lehel",33.8,3753,111,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2021,"02 Ludwigsvorstadt - Isarvorstadt",33.7,10770,320,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2021,"03 Maxvorstadt",33.5,11648,348,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2021,"04 Schwabing - West",33.5,13421,401,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2021,"05 Au - Haidhausen",33.4,13652,409,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2021,"06 Sendling",33,7487,227,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2021,"07 Sendling - Westpark",32.6,8466,260,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2021,"08 Schwanthalerhöhe",33,4717,143,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2021,"09 Neuhausen - Nymphenburg",33.1,16417,496,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2021,"10 Moosach",32.1,6228,194,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2021,"11 Milbertshofen - Am Hart",31.5,6746,214,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2021,"12 Schwabing - Freimann",33.1,11337,342,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2021,"13 Bogenhausen",33.2,11798,355,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2021,"14 Berg am Laim",31.8,4765,150,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2021,"15 Trudering - Riem",32.2,7766,241,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2021,"16 Ramersdorf - Perlach",31.6,10240,324,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2021,"17 Obergiesing - Fasangarten",33,8477,257,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2021,"18 Untergiesing - Harlaching",33.2,8301,250,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",32.5,12570,387,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2021,"20 Hadern",31.9,3929,123,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2021,"21 Pasing - Obermenzing",33,10397,315,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2021,"22 Aubing - Lochhausen - Langwied",32.6,5670,174,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2021,"23 Allach - Untermenzing",32.1,3791,118,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2021,"24 Feldmoching - Hasenbergl",30.9,5198,168,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2021,"25 Laim",32.9,7433,226,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2020,"Stadt München",32.6,198404,6087,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2020,"01 Altstadt - Lehel",33.8,3991,118,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2020,"02 Ludwigsvorstadt - Isarvorstadt",33.8,9388,278,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2020,"03 Maxvorstadt",33.2,10879,328,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2020,"04 Schwabing - West",33.1,11738,355,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2020,"05 Au - Haidhausen",33.5,11425,341,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2020,"06 Sendling",32.7,7428,227,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2020,"07 Sendling - Westpark",32.4,7297,225,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2020,"08 Schwanthalerhöhe",32.7,4611,141,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2020,"09 Neuhausen - Nymphenburg",33,16458,498,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2020,"10 Moosach",31.8,5593,176,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2020,"11 Milbertshofen - Am Hart",31,7067,228,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2020,"12 Schwabing - Freimann",33.2,10327,311,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2020,"13 Bogenhausen",33,11951,362,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2020,"14 Berg am Laim",31.9,5067,159,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2020,"15 Trudering - Riem",32.6,7213,221,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2020,"16 Ramersdorf - Perlach",31.5,9252,294,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2020,"17 Obergiesing - Fasangarten",32.2,7531,234,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2020,"18 Untergiesing - Harlaching",33.2,8029,242,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",32.4,10619,328,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2020,"20 Hadern",32,4549,142,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2020,"21 Pasing - Obermenzing",32.7,8233,252,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2020,"22 Aubing - Lochhausen - Langwied",31.5,4598,146,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2020,"23 Allach - Untermenzing",32,3197,100,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2020,"24 Feldmoching - Hasenbergl",30.2,4800,159,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2020,"25 Laim",32.3,7163,222,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2019,"Stadt München",32.5,198497,6114,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2019,"01 Altstadt - Lehel",33.9,3591,106,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2019,"02 Ludwigsvorstadt - Isarvorstadt",33.3,10342,311,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2019,"03 Maxvorstadt",33,10149,308,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2019,"04 Schwabing - West",33.3,12869,387,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2019,"05 Au - Haidhausen",33.3,12625,379,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2019,"06 Sendling",33,7037,213,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2019,"07 Sendling - Westpark",32.3,6853,212,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2019,"08 Schwanthalerhöhe",32.6,5014,154,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2019,"09 Neuhausen - Nymphenburg",32.8,15815,482,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2019,"10 Moosach",31.8,5976,188,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2019,"11 Milbertshofen - Am Hart",31.1,6464,208,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2019,"12 Schwabing - Freimann",33,10374,314,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2019,"13 Bogenhausen",33,12060,365,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2019,"14 Berg am Laim",31.9,4277,134,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2019,"15 Trudering - Riem",32.1,7902,246,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2019,"16 Ramersdorf - Perlach",30.8,9779,317,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2019,"17 Obergiesing - Fasangarten",32.2,7886,245,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2019,"18 Untergiesing - Harlaching",32.8,7124,217,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",32.3,10692,331,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2019,"20 Hadern",31.4,4299,137,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2019,"21 Pasing - Obermenzing",32,7849,245,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2019,"22 Aubing - Lochhausen - Langwied",31.3,4385,140,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2019,"23 Allach - Untermenzing",32.5,3709,114,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2019,"24 Feldmoching - Hasenbergl",30.7,4296,140,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2019,"25 Laim",32.2,7061,219,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2018,"Stadt München",32.4,199496,6155,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2018,"01 Altstadt - Lehel",33,3599,109,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2018,"02 Ludwigsvorstadt - Isarvorstadt",33.6,10248,305,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2018,"03 Maxvorstadt",33.2,9767,294,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2018,"04 Schwabing - West",33.2,12122,365,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2018,"05 Au - Haidhausen",33.1,11028,333,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2018,"06 Sendling",32.7,7880,241,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
