"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2022,"202203",862,0,187.33,,6095
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2022,"202204",121695,0,14017.75,,16236
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2022,"202205",26270,0,-78.41,,18425
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2022,"202206",103700,130,294.75,79669.23,27056
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2022,"202207",89650,9290,-13.55,865.02,33753
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2022,"202208",469000,25200,423.15,1761.11,70736
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2022,"202209",56450,17750,-87.96,218.03,73961
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2022,"202210",33725,14505,-40.26,132.51,75563
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2022,"202211",10400,4300,-69.16,141.86,76071
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2022,"202212",7150,450,-31.25,1488.89,76629
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2021,"Summe",71625,92364,,-22.45,
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2021,"202101",0,7727,,-100,7053
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2021,"202102",0,16770,,-100,5656
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2021,"202103",0,1290,,-100,5548
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2021,"202104",0,0,,,5548
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2021,"202105",0,0,,,5548
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2021,"202106",130,0,,,5559
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2021,"202107",9290,0,7046.15,,6333
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2021,"202108",25200,1485,171.26,1596.97,8309
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2021,"202109",17750,52,-29.56,34034.62,9784
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2021,"202110",14505,65040,-18.28,-77.7,5573
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2021,"202111",4300,0,-70.36,,5931
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2021,"202112",450,0,-89.53,,5969
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2020,"Summe",92364,928140,,-90.05,
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2020,"202001",7727,3360,-62.9,129.97,77709
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2020,"202002",16770,12290,117.03,36.45,78082
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2020,"202003",1290,17580,-92.31,-92.66,76725
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2020,"202004",0,52400,-100,-100,72358
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2020,"202005",0,101080,,-100,63935
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2020,"202006",0,108950,,-100,54856
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2020,"202007",0,42750,,-100,51293
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2020,"202008",1485,468300,,-99.68,12392
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2020,"202009",52,77540,-96.5,-99.93,5935
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2020,"202010",65040,19550,124976.92,232.69,9725
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2020,"202011",0,3510,-100,-100,9433
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2020,"202012",0,20830,,-100,7697
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2019,"Summe",928140,1102530,,-15.82,
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2019,"201901",3360,8490,-69.12,-60.42,91450
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2019,"201902",12290,5250,265.77,134.1,92037
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2019,"201903",17580,10380,43.04,69.36,92637
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2019,"201904",52400,91960,198.07,-43.02,89340
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2019,"201905",101080,109250,92.9,-7.48,88659
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2019,"201906",108950,124850,7.79,-12.74,87334
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2019,"201907",42750,71420,-60.76,-40.14,84945
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2019,"201908",468300,544130,995.44,-13.94,78626
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2019,"201909",77540,88930,-83.44,-12.81,77677
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2019,"201910",19550,23030,-74.79,-15.11,77387
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2019,"201911",3510,13960,-82.05,-74.86,76516
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2019,"201912",20830,10880,493.45,91.45,77345
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2018,"Summe",1102530,886630,,24.35,
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2018,"201801",8490,4050,-18.37,109.63,74256
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2018,"201802",5250,11350,-38.16,-53.74,73748
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2018,"201803",10380,23070,97.71,-55.01,72690
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2018,"201804",91960,70320,785.93,30.77,74493
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2018,"201805",109250,106990,18.8,2.11,74682
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2018,"201806",124850,110130,14.28,13.37,75908
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2018,"201807",71420,47660,-42.8,49.85,77888
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2018,"201808",544130,394250,661.87,38.02,90378
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2018,"201809",88930,17100,-83.66,420.06,96364
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2018,"201810",23030,79440,-74.1,-71.01,91663
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2018,"201811",13960,11870,-39.38,17.61,91838
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2018,"201812",10880,10400,-22.06,4.62,91878
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2017,"Summe",886630,915888,,-3.19,
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2017,"201701",4050,32210,-86.02,-87.43,73977
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2017,"201702",11350,15238,180.25,-25.52,73653
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2017,"201703",23070,48600,103.26,-52.53,71526
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2017,"201704",70320,62030,204.81,13.36,72217
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2017,"201705",106990,93140,52.15,14.87,73371
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2017,"201706",110130,35520,2.93,210.05,79588
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2017,"201707",47660,112350,-56.72,-57.58,74198
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2017,"201708",394250,348660,727.21,13.08,77997
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2017,"201709",17100,53670,-95.66,-68.14,74949
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2017,"201710",79440,77900,364.56,1.98,75078
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2017,"201711",11870,7600,-85.06,56.18,75433
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2017,"201712",10400,28970,-12.38,-64.1,73886
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2016,"Summe",915888,1048432,,-12.64,
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2016,"201601",32210,5479,97.85,487.88,89597
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2016,"201602",15238,10213,-52.69,49.2,90016
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2016,"201603",48600,17030,218.94,185.38,92647
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2016,"201604",62030,59360,27.63,4.5,92869
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2016,"201605",93140,33420,50.15,178.7,97846
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2016,"201606",35520,93130,-61.86,-61.86,93045
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2016,"201607",112350,84680,216.3,32.68,95351
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2016,"201608",348660,623910,210.33,-44.12,72413
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2016,"201609",53670,38330,-84.61,40.02,73692
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2016,"201610",77900,58610,45.15,32.91,75299
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2016,"201611",7600,7990,-90.24,-4.88,75267
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2016,"201612",28970,16280,281.18,77.95,76324
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2015,"Summe",1048432,891460,,17.61,
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2015,"201501",5479,8210,-54.19,-33.26,74061
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2015,"201502",10213,26640,86.4,-61.66,72692
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2015,"201503",17030,31190,66.75,-45.4,71512
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2015,"201504",59360,57120,248.56,3.92,71699
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2015,"201505",33420,35490,-43.7,-5.83,71526
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2015,"201506",93130,26930,178.67,245.82,77043
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2015,"201507",84680,118600,-9.07,-28.6,74216
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2015,"201508",623910,503930,636.79,23.81,84214
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2015,"201509",38330,36720,-93.86,4.38,84349
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2015,"201510",58610,22370,52.91,162,87369
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2015,"201511",7990,12300,-86.37,-35.04,87009
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2015,"201512",16280,11960,103.75,36.12,87369
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2014,"Summe",891460,971959,,-8.28,
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2014,"201401",8210,19510,-20.63,-57.92,80055
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2014,"201402",26640,5520,224.48,382.61,81815
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2014,"201403",31190,26220,17.08,18.95,82229
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2014,"201404",57120,19930,83.14,186.6,85328
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2014,"201405",35490,24640,-37.87,44.03,86232
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2014,"201406",26930,141410,-24.12,-80.96,76692
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2014,"201407",118600,84710,340.4,40.01,79517
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2014,"201408",503930,559430,324.9,-9.92,74892
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2014,"201409",36720,51185,-92.71,-28.26,73686
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2014,"201410",22370,21900,-39.08,2.15,73725
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2014,"201411",12300,7160,-45.02,71.79,74154
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2014,"201412",11960,10344,-2.76,15.62,74288
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2013,"Summe",971959,966530,,0.56,
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2013,"201301",19510,1840,141.76,960.33,82017
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2013,"201302",5520,2930,-71.71,88.4,82233
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2013,"201303",26220,18550,375,41.35,82872
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2013,"201304",19930,26900,-23.99,-25.91,82291
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2013,"201305",24640,147880,23.63,-83.34,72021
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2013,"201306",141410,39730,473.9,255.93,80494
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2013,"201307",84710,66100,-40.1,28.15,82045
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2013,"201308",559430,582240,560.41,-3.92,80144
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2013,"201309",51185,39500,-90.85,29.58,81118
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2013,"201310",21900,20310,-57.21,7.83,81250
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2013,"201311",7160,12480,-67.31,-42.63,80807
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2013,"201312",10344,8070,44.47,28.18,80997
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2012,"Summe",966530,852160,,13.42,
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2012,"201201",1840,72890,-84.22,-97.48,65093
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2012,"201202",2930,5530,59.24,-47.02,64876
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2012,"201203",18550,10480,533.11,77,65548
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2012,"201204",26900,22670,45.01,18.66,65901
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2012,"201205",147880,22380,449.74,560.77,76359
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2012,"201206",39730,21720,-73.13,82.92,77860
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2012,"201207",66100,67870,66.37,-2.61,77713
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2012,"201208",582240,565070,780.85,3.04,79143
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2012,"201209",39500,27150,-93.22,45.49,80173
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2012,"201210",20310,16750,-48.58,21.25,80469
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2012,"201211",12480,7990,-38.55,56.2,80843
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2012,"201212",8070,11660,-35.34,-30.79,80544
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2011,"Summe",852160,739880,,15.18,
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2011,"201101",72890,51940,1031.83,40.34,63403
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2011,"201102",5530,22820,-92.41,-75.77,61962
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2011,"201103",10480,6770,89.51,54.8,62271
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2011,"201104",22670,48850,116.32,-53.59,60089
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2011,"201105",22380,81960,-1.28,-72.69,55124
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2011,"201106",21720,34310,-2.95,-36.69,54075
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2011,"201107",67870,66000,212.48,2.83,54231
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2011,"201108",565070,364150,732.58,55.18,70974
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2011,"201109",27150,30790,-95.2,-11.82,70671
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2011,"201110",16750,19460,-38.31,-13.93,70445
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2011,"201111",7990,6390,-52.3,25.04,70578
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2011,"201112",11660,6440,45.93,81.06,71013
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2010,"Summe",739880,580920,,27.36,
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2010,"201001",51940,3080,918.43,1586.36,52482
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2010,"201002",22820,4240,-56.06,438.21,54030
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2010,"201003",6770,5720,-70.33,18.36,54118
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2010,"201004",48850,17690,621.57,176.14,56714
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2010,"201005",81960,22570,67.78,263.14,61663
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2010,"201006",34310,24520,-58.14,39.93,62479
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2010,"201007",66000,60840,92.36,8.48,62909
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2010,"201008",364150,395140,451.74,-7.84,60327
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2010,"201009",30790,19010,-91.54,61.97,61308
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2010,"201010",19460,10370,-36.8,87.66,62066
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2010,"201011",6390,12640,-67.16,-49.45,61545
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2010,"201012",6440,5100,0.78,26.27,61657
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2009,"Summe",580920,633030,,-8.23,
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2009,"200901",3080,2470,-27.36,24.7,52803
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2009,"200902",4240,6620,37.66,-35.95,52605
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2009,"200903",5720,5450,34.91,4.95,52628
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2009,"200904",17690,11630,209.27,52.11,53133
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2009,"200905",22570,65580,27.59,-65.58,49548
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2009,"200906",24520,30340,8.64,-19.18,49063
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2009,"200907",60840,82090,148.12,-25.89,47293
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2009,"200908",395140,390670,549.47,1.14,47665
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2009,"200909",19010,14240,-95.19,33.5,48063
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2009,"200910",10370,13460,-45.45,-22.96,47805
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2009,"200911",12640,6240,21.89,102.56,48338
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2009,"200912",5100,4240,-59.65,20.28,48410
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2008,"Summe",633030,670317,,-5.56,
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2008,"200801",2470,1240,-69.2,99.19,55962
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2008,"200802",6620,7820,168.02,-15.35,55862
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2008,"200803",5450,6880,-17.67,-20.78,55743
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2008,"200804",11630,36440,113.39,-68.08,53676
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2008,"200805",65580,39860,463.89,64.53,55819
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2008,"200806",30340,46410,-53.74,-34.63,54480
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2008,"200807",82090,136800,170.57,-39.99,49921
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2008,"200808",390670,360970,375.9,8.23,52396
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2008,"200809",14240,10010,-96.35,42.26,52748
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2008,"200810",13460,12400,-5.48,8.55,52836
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2008,"200811",6240,3467,-53.64,79.98,53068
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2008,"200812",4240,8020,-32.05,-47.13,52753
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2007,"Summe",670317,1528150,,-56.14,
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2007,"200701",1240,50,-82.34,2380,127445
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2007,"200702",7820,50,530.65,15540,128093
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2007,"200703",6880,16270,-12.02,-57.71,127310
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2007,"200704",36440,30750,429.65,18.5,127784
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2007,"200705",39860,25240,9.39,57.92,129003
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2007,"200706",46410,12170,16.43,281.35,131856
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2007,"200707",136800,1074570,194.76,-87.27,53708
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2007,"200708",360970,320610,163.87,12.59,57072
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2007,"200709",10010,24930,-97.23,-59.85,55828
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2007,"200710",12400,12470,23.88,-0.56,55823
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2007,"200711",3467,4020,-72.04,-13.76,55776
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2007,"200712",8020,7020,131.32,14.25,55860
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2006,"Summe",1528150,781590,,95.52,
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2006,"200601",50,50,-99.62,0,65133
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2006,"200602",50,50,0,0,65133
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2006,"200603",16270,20800,32440,-21.78,64755
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2006,"200604",30750,3940,89,680.46,66989
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2006,"200605",25240,145450,-17.92,-82.65,56972
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2006,"200606",12170,79120,-51.78,-84.62,51393
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2006,"200607",1074570,121860,8729.66,781.81,130785
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2006,"200608",320610,320540,-70.16,0.02,130791
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2006,"200609",24930,16840,-92.22,48.04,131465
