"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"Einrichtungsträger","nicht städtisch",2022,"18 Untergiesing - Harlaching",60.1,1496,2488,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",57.3,2771,4837,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2022,"20 Hadern",49.5,1436,2901,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2022,"21 Pasing - Obermenzing",61.7,2757,4472,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2022,"22 Aubing - Lochhausen - Langwied",56.7,1971,3477,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2022,"23 Allach - Untermenzing",60,1089,1816,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2022,"24 Feldmoching - Hasenbergl",51.5,1769,3434,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2022,"25 Laim",55.3,1354,2450,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2021,"Stadt München",58.1,47662,82038,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2021,"01 Altstadt - Lehel",74.8,803,1074,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2021,"02 Ludwigsvorstadt - Isarvorstadt",62.1,1511,2432,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2021,"03 Maxvorstadt",62.3,1697,2724,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2021,"04 Schwabing - West",80.7,1811,2245,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2021,"05 Au - Haidhausen",57.5,1962,3412,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2021,"06 Sendling",56,1068,1907,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2021,"07 Sendling - Westpark",70.7,2481,3507,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2021,"08 Schwanthalerhöhe",66.4,1071,1613,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2021,"09 Neuhausen - Nymphenburg",61.9,2904,4691,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2021,"10 Moosach",36.2,1042,2877,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2021,"11 Milbertshofen - Am Hart",52.1,1906,3660,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2021,"12 Schwabing - Freimann",62.3,3208,5151,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2021,"13 Bogenhausen",70.9,3742,5275,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2021,"14 Berg am Laim",36.7,809,2202,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2021,"15 Trudering - Riem",53.5,2515,4699,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2021,"16 Ramersdorf - Perlach",54.3,3969,7316,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2021,"17 Obergiesing - Fasangarten",41.1,952,2314,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2021,"18 Untergiesing - Harlaching",58.4,1383,2368,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",57.6,2679,4655,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2021,"20 Hadern",50.8,1442,2841,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2021,"21 Pasing - Obermenzing",63.7,2772,4350,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2021,"22 Aubing - Lochhausen - Langwied",55.8,1787,3203,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2021,"23 Allach - Untermenzing",59.6,1064,1786,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2021,"24 Feldmoching - Hasenbergl",50.4,1709,3389,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2021,"25 Laim",58.6,1375,2347,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2020,"Stadt München",58.3,46944,80555,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2020,"01 Altstadt - Lehel",75.4,819,1086,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2020,"02 Ludwigsvorstadt - Isarvorstadt",62,1499,2418,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2020,"03 Maxvorstadt",63.1,1784,2829,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2020,"04 Schwabing - West",81.7,1854,2270,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2020,"05 Au - Haidhausen",56.4,1945,3448,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2020,"06 Sendling",55.3,1073,1941,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2020,"07 Sendling - Westpark",71.5,2435,3406,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2020,"08 Schwanthalerhöhe",66.6,1069,1605,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2020,"09 Neuhausen - Nymphenburg",63,2931,4650,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2020,"10 Moosach",37.3,1012,2710,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2020,"11 Milbertshofen - Am Hart",51.6,1852,3589,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2020,"12 Schwabing - Freimann",63.3,3223,5090,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2020,"13 Bogenhausen",70.4,3471,4927,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2020,"14 Berg am Laim",37.1,782,2106,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2020,"15 Trudering - Riem",53.9,2543,4717,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2020,"16 Ramersdorf - Perlach",53.1,3831,7218,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2020,"17 Obergiesing - Fasangarten",42.6,993,2333,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2020,"18 Untergiesing - Harlaching",58.5,1362,2327,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",57.8,2568,4446,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2020,"20 Hadern",51.6,1478,2862,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2020,"21 Pasing - Obermenzing",64.4,2760,4284,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2020,"22 Aubing - Lochhausen - Langwied",55.4,1631,2944,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2020,"23 Allach - Untermenzing",60.4,1029,1704,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2020,"24 Feldmoching - Hasenbergl",50.2,1668,3323,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2020,"25 Laim",57.4,1332,2322,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2019,"Stadt München",57.8,45335,78403,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2019,"01 Altstadt - Lehel",76.5,852,1113,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2019,"02 Ludwigsvorstadt - Isarvorstadt",61.2,1456,2379,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2019,"03 Maxvorstadt",63.3,1731,2733,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2019,"04 Schwabing - West",77.7,1796,2310,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2019,"05 Au - Haidhausen",55,1888,3431,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2019,"06 Sendling",53.7,1038,1932,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2019,"07 Sendling - Westpark",70.8,2426,3427,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2019,"08 Schwanthalerhöhe",67.1,1082,1612,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2019,"09 Neuhausen - Nymphenburg",62,2907,4687,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2019,"10 Moosach",38.1,1020,2677,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2019,"11 Milbertshofen - Am Hart",52.5,1842,3508,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2019,"12 Schwabing - Freimann",66.5,3172,4773,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2019,"13 Bogenhausen",68.2,3156,4627,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2019,"14 Berg am Laim",41.2,868,2108,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2019,"15 Trudering - Riem",53.8,2511,4665,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2019,"16 Ramersdorf - Perlach",53,3718,7011,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2019,"17 Obergiesing - Fasangarten",44,1031,2341,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2019,"18 Untergiesing - Harlaching",59.2,1364,2305,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",56.5,2452,4341,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2019,"20 Hadern",48.1,1294,2692,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2019,"21 Pasing - Obermenzing",62.6,2521,4030,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2019,"22 Aubing - Lochhausen - Langwied",50.6,1280,2530,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2019,"23 Allach - Untermenzing",61.6,1031,1675,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2019,"24 Feldmoching - Hasenbergl",49.1,1634,3331,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2019,"25 Laim",58.4,1265,2165,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2018,"Stadt München",57,43880,76998,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2018,"01 Altstadt - Lehel",74.5,802,1077,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2018,"02 Ludwigsvorstadt - Isarvorstadt",60.8,1466,2412,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2018,"03 Maxvorstadt",62.9,1700,2704,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2018,"04 Schwabing - West",76.6,1728,2256,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2018,"05 Au - Haidhausen",54.8,1881,3431,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2018,"06 Sendling",54.7,1034,1892,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2018,"07 Sendling - Westpark",68.8,2198,3195,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2018,"08 Schwanthalerhöhe",66.4,1063,1601,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2018,"09 Neuhausen - Nymphenburg",60.9,2876,4726,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2018,"10 Moosach",37.3,994,2666,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2018,"11 Milbertshofen - Am Hart",52.4,1835,3501,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2018,"12 Schwabing - Freimann",66,3011,4559,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2018,"13 Bogenhausen",67.4,3010,4467,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2018,"14 Berg am Laim",40.5,844,2082,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2018,"15 Trudering - Riem",53.4,2472,4625,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2018,"16 Ramersdorf - Perlach",52,3576,6871,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2018,"17 Obergiesing - Fasangarten",40.8,915,2241,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2018,"18 Untergiesing - Harlaching",57.9,1333,2301,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2018,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",56.7,2391,4220,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2018,"20 Hadern",47.7,1290,2703,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2018,"21 Pasing - Obermenzing",62.3,2488,3991,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2018,"22 Aubing - Lochhausen - Langwied",48.2,1114,2311,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2018,"23 Allach - Untermenzing",60.3,997,1654,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2018,"24 Feldmoching - Hasenbergl",48,1613,3360,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2018,"25 Laim",58,1249,2152,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2017,"Stadt München",56.2,42566,75697,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2017,"01 Altstadt - Lehel",73.4,778,1060,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2017,"02 Ludwigsvorstadt - Isarvorstadt",60.3,1419,2355,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2017,"03 Maxvorstadt",59.4,1658,2790,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2017,"04 Schwabing - West",77.1,1749,2268,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2017,"05 Au - Haidhausen",52.8,1855,3512,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2017,"06 Sendling",52.1,929,1783,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2017,"07 Sendling - Westpark",68.3,2159,3160,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2017,"08 Schwanthalerhöhe",66.3,1083,1633,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2017,"09 Neuhausen - Nymphenburg",60.5,2838,4693,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2017,"10 Moosach",37.5,957,2553,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2017,"11 Milbertshofen - Am Hart",53.1,1875,3529,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2017,"12 Schwabing - Freimann",64.2,2751,4285,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2017,"13 Bogenhausen",65.7,2933,4462,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2017,"14 Berg am Laim",38.9,743,1912,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2017,"15 Trudering - Riem",51.2,2328,4543,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2017,"16 Ramersdorf - Perlach",50.6,3395,6709,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2017,"17 Obergiesing - Fasangarten",40.7,900,2209,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2017,"18 Untergiesing - Harlaching",56.6,1309,2311,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2017,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",56.4,2341,4148,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2017,"20 Hadern",48.9,1293,2646,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2017,"21 Pasing - Obermenzing",63.1,2444,3876,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2017,"22 Aubing - Lochhausen - Langwied",48.8,1018,2085,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2017,"23 Allach - Untermenzing",60.8,1013,1666,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2017,"24 Feldmoching - Hasenbergl",46.2,1545,3342,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2017,"25 Laim",57.8,1253,2167,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2016,"Stadt München",55.6,40867,73470,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2016,"01 Altstadt - Lehel",73.8,770,1044,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2016,"02 Ludwigsvorstadt - Isarvorstadt",59,1312,2222,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2016,"03 Maxvorstadt",59.8,1662,2777,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2016,"04 Schwabing - West",78.3,1653,2110,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2016,"05 Au - Haidhausen",51.1,1738,3398,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2016,"06 Sendling",51.6,877,1699,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2016,"07 Sendling - Westpark",66.7,1993,2989,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2016,"08 Schwanthalerhöhe",66.4,1065,1604,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2016,"09 Neuhausen - Nymphenburg",61,2802,4591,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2016,"10 Moosach",32.3,768,2379,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2016,"11 Milbertshofen - Am Hart",52.5,1809,3445,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2016,"12 Schwabing - Freimann",62,2535,4090,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2016,"13 Bogenhausen",65.4,2900,4432,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2016,"14 Berg am Laim",40.1,744,1856,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2016,"15 Trudering - Riem",50.8,2290,4509,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2016,"16 Ramersdorf - Perlach",48.7,3213,6595,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
